tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83363dd66d22119f5cac0f19d75359cd593e7ed7f0bc2143e769f10140beb8b3,-1,8,1,82.5211961,1570973303,Regular,220b996fe25b0567c98c2887832ec9f55e608523ed4ba64361485107cdc68fc1
220b996fe25b0567c98c2887832ec9f55e608523ed4ba64361485107cdc68fc1,1,2,1,82.5211961,1570970967,Vote,83363dd66d22119f5cac0f19d75359cd593e7ed7f0bc2143e769f10140beb8b3
dea24ee903b9038d955a4ff11200f4cfbfee49d1345d05f652e4b8a33daa0f0f,-1,6,1,82.14497282,1570888931,Regular,469cfe029add6c9de93846de995ad4d2a3b5fb6d18e18d252d5efedfca9265d0
469cfe029add6c9de93846de995ad4d2a3b5fb6d18e18d252d5efedfca9265d0,1,0,1,82.14497282,1570886248,Revocation,dea24ee903b9038d955a4ff11200f4cfbfee49d1345d05f652e4b8a33daa0f0f
8ecaddc2fa4714625d4bc8dd90ddaf41899806d29da25a0dcaed584bff02b4fc,-1,1,1,82.5211961,1570881542,Regular,5f2a86a5287619c277976f0ff9eb8fb1f40e5967208808a9bf5cac32fade1077
5f2a86a5287619c277976f0ff9eb8fb1f40e5967208808a9bf5cac32fade1077,1,2,1,82.5211961,1570879914,Vote,8ecaddc2fa4714625d4bc8dd90ddaf41899806d29da25a0dcaed584bff02b4fc
e5bade3dba2a678a8d20598a77af634ccc28f346fb85da97e2ef3b62d9922b63,-1,3,1,82.52495811,1570837121,Regular,1e319ecf7b90b2e2d270de5da2cd9fb0772e0ddecd3ab1264ca6ba985f2c56c7
1e319ecf7b90b2e2d270de5da2cd9fb0772e0ddecd3ab1264ca6ba985f2c56c7,1,2,1,82.52495811,1570835070,Vote,e5bade3dba2a678a8d20598a77af634ccc28f346fb85da97e2ef3b62d9922b63
03a4fecd873af5494d7f0b3f8c2d2d5254bcac03f3868f29b9227ed20e6aa9bf,-1,1,1,82.52495811,1570780356,Regular,9d707b12359bc035b9d26adead0e0e2c1839217c49ab7fe5867962cdd9804a43
9d707b12359bc035b9d26adead0e0e2c1839217c49ab7fe5867962cdd9804a43,1,2,1,82.52495811,1570778190,Vote,03a4fecd873af5494d7f0b3f8c2d2d5254bcac03f3868f29b9227ed20e6aa9bf
10d8c7e95293d428303b807a5d722daace9e369d7fad8c7d5f54fb82352ae5f6,-1,4,1,82.52495811,1570726016,Regular,5823496b74cbbbc7bdae63f65d08d2b0b4c8de02c5d7dc496ae0171c37f4c6df
5823496b74cbbbc7bdae63f65d08d2b0b4c8de02c5d7dc496ae0171c37f4c6df,1,2,1,82.52495811,1570724522,Vote,10d8c7e95293d428303b807a5d722daace9e369d7fad8c7d5f54fb82352ae5f6
fc52ff3fbd565520d1157b016c21550544081d3f39980acb7ae8ff7340601bdf,-1,0,1,82.52495811,1570717104,Regular,062a4b4b69c69c5e72d66b9d0c5cc181b4de52de4b218e91e7a31a03d7e17d79
be7a7d4dfb16eacbe688b848d41a7685f4712397fe5ae958729cecd9994e31f0,-1,2,1,82.52495811,1570715363,Regular,5fa0873a9d23ce0ba4dcc439903558c70ef25921a14f241c616f7e94861fb856
062a4b4b69c69c5e72d66b9d0c5cc181b4de52de4b218e91e7a31a03d7e17d79,1,2,1,82.52495811,1570715147,Vote,fc52ff3fbd565520d1157b016c21550544081d3f39980acb7ae8ff7340601bdf
5fa0873a9d23ce0ba4dcc439903558c70ef25921a14f241c616f7e94861fb856,1,2,1,82.52495811,1570713548,Vote,be7a7d4dfb16eacbe688b848d41a7685f4712397fe5ae958729cecd9994e31f0
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,-1,8,1,82.14497282,1570708737,Regular,ff1cd16ed024778f838ec15105ddd90be33bd2256e7c49a55309b43fd58c40ae
3d75a5344e14456ad0f7088fb8cef516019d71f1caabaf47b1688a595d424235,-1,4,1,82.52495811,1570707592,Regular,992766c0c8c561ca8350152e617ec820a511a6a3d2138518626ad8acfd9d0ff0
ff1cd16ed024778f838ec15105ddd90be33bd2256e7c49a55309b43fd58c40ae,1,0,1,82.14497282,1570706497,Revocation,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
992766c0c8c561ca8350152e617ec820a511a6a3d2138518626ad8acfd9d0ff0,1,2,1,82.52495811,1570705806,Vote,3d75a5344e14456ad0f7088fb8cef516019d71f1caabaf47b1688a595d424235
d01cc191536894bf2d799d744fa5afb918374506f56278a189437d32c816c80b,-1,3,1,82.52495811,1570705599,Regular,cf435ec7cc91574903c50efd6a52827739ef2af9cf684ea2afbb317165a0f98f
cf435ec7cc91574903c50efd6a52827739ef2af9cf684ea2afbb317165a0f98f,1,2,1,82.52495811,1570703081,Vote,d01cc191536894bf2d799d744fa5afb918374506f56278a189437d32c816c80b
476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574,-1,2,1,82.52495811,1570695107,Regular,4cf021006637c6f8dffb6e4f8063cecbf3c66ff6d6d46e4c071b1a7f60a0d4ab
4cf021006637c6f8dffb6e4f8063cecbf3c66ff6d6d46e4c071b1a7f60a0d4ab,1,2,1,82.52495811,1570693365,Vote,476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574
206993cb46d1d2efe11ba79dfda0e942653bc2616d03ce5954aa0418ab8c64ad,-1,1,1,82.14499482,1570692503,Vote,820f95802b7337e1d04438f9cada7f93719f0efb984fb1ea693e78d6228741cc
d6e8f33e8c43f4836b4d02a80df2b1aeef656c84dc830eb3d5e20ad3ae196851,-1,1,1,82.52495811,1570690625,Regular,bc69eab11c87e4ab59b166afa1be1aaff3020b5cd470717bb29efe0918519cb0
bc69eab11c87e4ab59b166afa1be1aaff3020b5cd470717bb29efe0918519cb0,1,2,1,82.52495811,1570688261,Vote,d6e8f33e8c43f4836b4d02a80df2b1aeef656c84dc830eb3d5e20ad3ae196851
820f95802b7337e1d04438f9cada7f93719f0efb984fb1ea693e78d6228741cc,1,0,1,82.14499482,1570675039,Ticket,206993cb46d1d2efe11ba79dfda0e942653bc2616d03ce5954aa0418ab8c64ad
