tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eed961e9b24e0f4cea55e831701b3dab48a3dd5b5efeabcc59a43b13c002392,-1,0,1,28.36716526,1547223812,Ticket,9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1
3aa79a7463e5caef406377ea47dc28546bda29cbb3c40558b83e7058662609ca,-1,0,1,28.36716526,1547223812,Ticket,9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1
4fbe261719ff6c34b3398a3be5a7e603537b3fd871f4e9b5048b18809e122798,-1,0,1,28.36716526,1547223812,Ticket,9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1
836088fb3061b45cf6dba3232340dd0cdba95fef300d53ff988c900db758f75f,-1,0,1,28.36716526,1547223812,Ticket,9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1
8b0a440fc6ecfac5f94778599bf1a9ec13e6cc17bd1a14752f47ffd9f1488820,-1,0,1,28.36716526,1547223812,Ticket,9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1
d0b3a844ae6fe0807dd93da5179c5ec89a9a0d834bd36428e273c44022543c20,-1,5,1,2.03917628,1547223812,Regular,9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1
9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1,1,5,1,2.03917628,1547223677,Regular,d0b3a844ae6fe0807dd93da5179c5ec89a9a0d834bd36428e273c44022543c20
9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1,1,0,1,28.36716526,1547223677,Regular,4fbe261719ff6c34b3398a3be5a7e603537b3fd871f4e9b5048b18809e122798
9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1,1,3,1,28.36716526,1547223677,Regular,8b0a440fc6ecfac5f94778599bf1a9ec13e6cc17bd1a14752f47ffd9f1488820
9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1,1,2,1,28.36716526,1547223677,Regular,0eed961e9b24e0f4cea55e831701b3dab48a3dd5b5efeabcc59a43b13c002392
9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1,1,1,1,28.36716526,1547223677,Regular,836088fb3061b45cf6dba3232340dd0cdba95fef300d53ff988c900db758f75f
9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1,1,4,1,28.36716526,1547223677,Regular,3aa79a7463e5caef406377ea47dc28546bda29cbb3c40558b83e7058662609ca
