tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78bdaba4c0c5466b953a467feae2d6abb50a7d15f999bd11c696a676c29c9209,-1,0,1,85.24352354,1618009044,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
df2c92559002f4c0aeb70264ed6ad84ea31e86f9e308ab73707523ddfa2fa61f,-1,0,1,85.24352354,1618008175,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
9de542eba5d2a41bb39659f66093c0481a2658a09a9eaccc0651454517434a4b,-1,0,1,85.24352354,1618008090,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
a325e8a19b0774ccb92776b86c319825c0e8df271a0be7dd21bb00c4a2299d34,-1,0,1,85.24352354,1618008025,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
bd93934d9dcee1955f71e2e21dad366610764b65153a01b83ad685675d311372,-1,0,1,85.24352354,1618008025,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
d6127b4092e7f82e2af80302c95db1718bd2b92c8e5ba2a806d548ff7cbf4a35,-1,0,1,85.24352354,1618008025,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
182f534e80ac00ca8b00e77f7dd6e9d4362f5a9a7f2505990245e73d89e8e8f9,-1,0,1,85.24352354,1618007517,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
5a27832daf60b37b8bddc3cdd51ecfe2306d04d7b23f8a2230c6285dcc905c25,-1,0,1,85.24352354,1618007110,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
733b641a1b96f8b98de4ffd330160d26dfa5f16ba193a5a84ea96ec233540913,-1,0,1,85.24352354,1618006989,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
ba58eeffbfc0777a42f5edcd1beee4ed81d24a86d874bc5ab4a541076e3e71fd,-1,0,1,85.24352354,1618006989,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
03af42cabdbcb2231ee5951371d895f3e7374dcba0ed0fbda3ad3abac2c9093a,-1,0,1,85.24352354,1618006929,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
066f4a7e98f7db05fe7fd803e3ec2a08d3bfd04feb03ef3b852919971e8c0010,-1,0,1,85.24352354,1618006929,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
5ad53a46f387f7cde587d31f51423a59fa8a31e9e45e2e5e428e4be7d8193bf5,-1,0,1,85.24352354,1618006929,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
6fd61362aeba99d4dfb41b26c8571cf3cda5ec06ef68f18ba4d845b3cbbe54d7,-1,0,1,85.24352354,1618006929,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
9209d29514698640ecfbfb822f8a77f9c75ea51edaf37039647bd5c30b02115b,-1,0,1,85.24352354,1618006929,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
