tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,726,1,9.55285999,1584819473,Regular,3b0db59336b8c5774a6ea60ac05dfcc1da97a243902c81f37bec309dd046dce0
efaa5032f03550531e3d52efce0a8fd9c7a5fefbccc16e18534d3135dce2ee8c,-1,2,1,9.56398884,1541526369,Regular,2cab0218ffd236a7edbe81f574473fa0a303b4abe44fc32f04c1813720bfd1d2
3b0db59336b8c5774a6ea60ac05dfcc1da97a243902c81f37bec309dd046dce0,1,2,1,9.55285999,1541107711,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
457b0eb634046e179383cc2a91d0ea73cd2cbdf52263b99d8a1d857e05e53322,-1,2,1,9.56398884,1541070479,Regular,09c44eb14ed1429f2d9a9c4928f81eb1f82d58529d3534ae47b59688b6bf08ab
ddb17550cf68ecb09652bb421b36b353ad9d4d0616322c32aaab0ee952fd1f66,-1,2,1,9.56398884,1541032282,Regular,af81d1519fddffbed1764d4280f95f353699f3d1bff11f2f7e356c6609c85f9d
af81d1519fddffbed1764d4280f95f353699f3d1bff11f2f7e356c6609c85f9d,1,2,1,9.56398884,1541029582,Vote,ddb17550cf68ecb09652bb421b36b353ad9d4d0616322c32aaab0ee952fd1f66
2cab0218ffd236a7edbe81f574473fa0a303b4abe44fc32f04c1813720bfd1d2,1,2,1,9.56398884,1541022329,Vote,efaa5032f03550531e3d52efce0a8fd9c7a5fefbccc16e18534d3135dce2ee8c
09c44eb14ed1429f2d9a9c4928f81eb1f82d58529d3534ae47b59688b6bf08ab,1,2,1,9.56398884,1541008350,Vote,457b0eb634046e179383cc2a91d0ea73cd2cbdf52263b99d8a1d857e05e53322
318b2cdef3e74b739c1ce508392974a27677fb5582d93ad6d9ce0f0412fe8a2a,-1,0,1,9.56398884,1540980929,Regular,0b719a90d4f11a03f33eb87735627778b1b363be1173fe55275724e77b260d07
0b719a90d4f11a03f33eb87735627778b1b363be1173fe55275724e77b260d07,1,2,1,9.56398884,1540979271,Vote,318b2cdef3e74b739c1ce508392974a27677fb5582d93ad6d9ce0f0412fe8a2a
44dbd85ddbe6c1ad9322cd14521bc67213a7a7b71567d862feea81dea15b9af7,1,2,1,9.56398884,1540948444,Vote,
3ad5c4444f2d0f2ae0469903fde5c273cbbbf1e6fa9eb47680574e7cc9db8dfb,-1,2,1,11.12186094,1540939947,Regular,597ab83f0073b2e29211e4ee5432e6197fb8750711106ecb0e0c5e2fbd39ec77
597ab83f0073b2e29211e4ee5432e6197fb8750711106ecb0e0c5e2fbd39ec77,1,20,1,11.12186094,1540939828,Regular,3ad5c4444f2d0f2ae0469903fde5c273cbbbf1e6fa9eb47680574e7cc9db8dfb
