tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ccc84aa807277c2417a4a7571e495e7d83ec7a4a63cd73ceb1df688e45d78f,-1,1,1,19.45001905,1538365742,Vote,8c524f130eb823974202bf858fda91a14e7036c4025519028dc71e1e700e0c1a
1a40db95177fc9e25d6e241cb389c5c35cf56c47a0667ac7ced13dd62c5e5112,-1,1,1,19.45001905,1538324898,Vote,9d79b441f15c51aa804736499e72b6cae5252967d96f09bfbcb39e5e346b42bc
bb0b991a7b4789eedbe174daf0f5dbf30c0f6c8a3688063001360ca81499ce15,-1,1,1,19.45001905,1538195592,Vote,129b06ad14362a0712d3cee10ddd7b09cae2126f7debcd626785535bc510b127
ccc177a6baa0e5c58f01a8aa07d2718ecc3b857437395f7da764fa46b1aef3ca,-1,1,1,19.45001905,1538136931,Vote,7102f293a46882d4e0fb9227fd106480649bb4a6667f83f9755f7222277c915a
914461b5c2b907592f7470be8aabdbb9fb735a96c00af36ad2a41682c7fa9097,-1,1,1,19.45001905,1538132554,Vote,b56c3a2d47ef6a8fc1c3d27dfc2bfc2d6b3feec64fa40c9c4eabea55038d3081
6c9b14ba1088283465ad87b0d9ba6bd8815280f9f2896543ffccf177e3a314b9,-1,1,1,19.45001905,1538127326,Vote,238c5e04896dcc73fca8135baf7a65be634580f068a3766ab9deaea1d289c8e9
129b06ad14362a0712d3cee10ddd7b09cae2126f7debcd626785535bc510b127,1,0,1,19.45001905,1538111424,Ticket,bb0b991a7b4789eedbe174daf0f5dbf30c0f6c8a3688063001360ca81499ce15
238c5e04896dcc73fca8135baf7a65be634580f068a3766ab9deaea1d289c8e9,1,0,1,19.45001905,1538111424,Ticket,6c9b14ba1088283465ad87b0d9ba6bd8815280f9f2896543ffccf177e3a314b9
7102f293a46882d4e0fb9227fd106480649bb4a6667f83f9755f7222277c915a,1,0,1,19.45001905,1538111424,Ticket,ccc177a6baa0e5c58f01a8aa07d2718ecc3b857437395f7da764fa46b1aef3ca
8c524f130eb823974202bf858fda91a14e7036c4025519028dc71e1e700e0c1a,1,0,1,19.45001905,1538111424,Ticket,45ccc84aa807277c2417a4a7571e495e7d83ec7a4a63cd73ceb1df688e45d78f
9d79b441f15c51aa804736499e72b6cae5252967d96f09bfbcb39e5e346b42bc,1,0,1,19.45001905,1538111424,Ticket,1a40db95177fc9e25d6e241cb389c5c35cf56c47a0667ac7ced13dd62c5e5112
b56c3a2d47ef6a8fc1c3d27dfc2bfc2d6b3feec64fa40c9c4eabea55038d3081,1,0,1,19.45001905,1538111424,Ticket,914461b5c2b907592f7470be8aabdbb9fb735a96c00af36ad2a41682c7fa9097
