tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7e511ac66394e81b4ed9ccb4e9dd5868785f02e4474369b951b3e6771ae6569,-1,0,1,52.99432344,1550957955,Revocation,4f69ab8ed814213dad3896789b2a7af7f709c917d1fab10f6056783e94e995f2
1f96ed863954532b9ad99ea6c6f1e2cc9115213d2a150cfcadc110e204b93569,-1,7,1,53.77214608,1550876488,Regular,ca0748c58a937534a9f44ddca0309447bcdd5b2084d15a2094e57d2ede8c2bdd
ca0748c58a937534a9f44ddca0309447bcdd5b2084d15a2094e57d2ede8c2bdd,1,2,1,53.77214608,1550871178,Vote,1f96ed863954532b9ad99ea6c6f1e2cc9115213d2a150cfcadc110e204b93569
25b5980d197e94352b44892f72e860edd4583b4a0eb99c962be9dc953dcb26c0,-1,0,1,53.77214608,1550854395,Regular,e60143df69ac74e57be5fd6d6dfe72adb6956e92aecf47f1972bffa9ccb2af72
e60143df69ac74e57be5fd6d6dfe72adb6956e92aecf47f1972bffa9ccb2af72,1,2,1,53.77214608,1550851791,Vote,25b5980d197e94352b44892f72e860edd4583b4a0eb99c962be9dc953dcb26c0
20f103a4d0faa501c1ccc044183eace75ec9ad6e6faa5bfede7080349fc59e55,-1,3,1,53.77214608,1550843543,Regular,a26e8a2d61df81a68e6358e8fff9cea69912dd9998277ea5f8fbd915cbf289d6
ec06f27a9fafdbb8f62926bce559182a5518955687a6a650698ebe8b625e2672,-1,0,1,52.99432344,1550843543,Revocation,dabc6a4fd9be598561878f6b0ea02185f3ba27a17d2cd8276c4a2775f1ae0c8b
a26e8a2d61df81a68e6358e8fff9cea69912dd9998277ea5f8fbd915cbf289d6,1,2,1,53.77214608,1550841451,Vote,20f103a4d0faa501c1ccc044183eace75ec9ad6e6faa5bfede7080349fc59e55
d67f76c5e74803c50e186a97cf6eeebb7dd45c243db8f6a28bf23bfc1a9af2a5,-1,1,1,53.77214608,1550811536,Regular,0c2625dbe9bdc0dc300dd1bd38a4d04a34d82d4bb5f3fdd71fee4b2a109e1159
0c2625dbe9bdc0dc300dd1bd38a4d04a34d82d4bb5f3fdd71fee4b2a109e1159,1,2,1,53.77214608,1550809589,Vote,d67f76c5e74803c50e186a97cf6eeebb7dd45c243db8f6a28bf23bfc1a9af2a5
8808d032892220a16ba1233fb9701418304aa005ad58d8ca34815956abea039a,-1,1,1,52.99432344,1550801321,Vote,bb6e948f353cf83c03d8da9e2f6aa40bbb9712f088d3836776e388685a7cc4da
4f69ab8ed814213dad3896789b2a7af7f709c917d1fab10f6056783e94e995f2,1,0,1,52.99432344,1550795009,Ticket,f7e511ac66394e81b4ed9ccb4e9dd5868785f02e4474369b951b3e6771ae6569
bb6e948f353cf83c03d8da9e2f6aa40bbb9712f088d3836776e388685a7cc4da,1,0,1,52.99432344,1550795009,Ticket,8808d032892220a16ba1233fb9701418304aa005ad58d8ca34815956abea039a
dabc6a4fd9be598561878f6b0ea02185f3ba27a17d2cd8276c4a2775f1ae0c8b,1,0,1,52.99432344,1550795009,Ticket,ec06f27a9fafdbb8f62926bce559182a5518955687a6a650698ebe8b625e2672
