tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608ade2e7724d939f470a2c10b18081128b2620c3f57f1b6042ee8af898521b3,-1,0,1,29.35160071,1539249341,Ticket,6cd8c2913ea56f4f62344a96c2f3012325f35b4d0b4fc3f46e21069cfc658854
9b7ebb7330415def5427f186c1d47ae8994e2e09005ea06dafcb823c205c8630,-1,0,1,29.35160071,1539249341,Ticket,6cd8c2913ea56f4f62344a96c2f3012325f35b4d0b4fc3f46e21069cfc658854
acdf1af8e4f6e6c6fe3f476201307c2fc607e2ac5958571da8a24970cc6b6ab5,-1,0,1,29.35160071,1539249341,Ticket,6cd8c2913ea56f4f62344a96c2f3012325f35b4d0b4fc3f46e21069cfc658854
ad14143f745df290c092be56d6f2932374718c7b04a12e662e52516b18d25448,-1,0,1,29.35160071,1539249341,Ticket,6cd8c2913ea56f4f62344a96c2f3012325f35b4d0b4fc3f46e21069cfc658854
dc1df306664724a8ad53c97bd08e0932a8f6a05648f3a973ee4d7ff5540e8eab,-1,0,1,29.35160071,1539249341,Ticket,6cd8c2913ea56f4f62344a96c2f3012325f35b4d0b4fc3f46e21069cfc658854
6cd8c2913ea56f4f62344a96c2f3012325f35b4d0b4fc3f46e21069cfc658854,1,4,1,29.35160071,1539249258,Regular,ad14143f745df290c092be56d6f2932374718c7b04a12e662e52516b18d25448
6cd8c2913ea56f4f62344a96c2f3012325f35b4d0b4fc3f46e21069cfc658854,1,2,1,29.35160071,1539249258,Regular,dc1df306664724a8ad53c97bd08e0932a8f6a05648f3a973ee4d7ff5540e8eab
6cd8c2913ea56f4f62344a96c2f3012325f35b4d0b4fc3f46e21069cfc658854,1,3,1,29.35160071,1539249258,Regular,9b7ebb7330415def5427f186c1d47ae8994e2e09005ea06dafcb823c205c8630
6cd8c2913ea56f4f62344a96c2f3012325f35b4d0b4fc3f46e21069cfc658854,1,1,1,29.35160071,1539249258,Regular,acdf1af8e4f6e6c6fe3f476201307c2fc607e2ac5958571da8a24970cc6b6ab5
6cd8c2913ea56f4f62344a96c2f3012325f35b4d0b4fc3f46e21069cfc658854,1,0,1,29.35160071,1539249258,Regular,608ade2e7724d939f470a2c10b18081128b2620c3f57f1b6042ee8af898521b3
