tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca0bc34fac3b60ad04e67e0da0a3eb8ca49149ab55dcaee1b114b10b877757da,-1,1,1,26.83152757,1552786577,Vote,a102107a652f6abddd3bca2c1d8a33a81abd90d1b6275f579c7ef6919c278b80
3f9d4bdcbeb0dc7bf252592133930b32f4e6b5821e930405d8b38f7699b09838,-1,3,1,27.54983372,1552759842,Regular,bc3927ee3d15b0c4a25e68f7caf1ebc1d786f3764b750dd68aa41509f6297da3
bc3927ee3d15b0c4a25e68f7caf1ebc1d786f3764b750dd68aa41509f6297da3,1,2,1,27.54983372,1552757293,Vote,3f9d4bdcbeb0dc7bf252592133930b32f4e6b5821e930405d8b38f7699b09838
2c45884ead53316921423fe4fdee4f47793071568bed5f820142887a7e3cd633,-1,1,1,27.55701679,1552637542,Regular,e79f98873ef33df4b41f11b9b445b5d07a2d289f7e210533dcd64773372f5055
c3b2a75058d1eb070d801ab966e4b8594130ffb019108b21db563db95c934130,-1,1,1,26.83152757,1552636225,Vote,675af65c37336dd9135a6f237de3e22ea0ecf50ff21ddfe30f221cc4c21fc6a0
e79f98873ef33df4b41f11b9b445b5d07a2d289f7e210533dcd64773372f5055,1,2,1,27.55701679,1552634593,Vote,2c45884ead53316921423fe4fdee4f47793071568bed5f820142887a7e3cd633
c0ded3638c94b44cfb5bf83a3ff48d00e3664625637e62f57341171f7ceea2f5,-1,1,1,26.83152757,1552609341,Vote,dabd4197f09b7b7a1a70335a51b9f471a90bd9e9ee86b7e85e7041080ebbb8bf
d7ca91f4086f832eab9fc603b780858e65895f9138d3369f07470cbdd38bc86a,-1,9,1,27.55701679,1552530176,Regular,59411cf7eeaedf6c7f4bde2603d1c52ef9c8730e3b681abdca40731f5364b799
59411cf7eeaedf6c7f4bde2603d1c52ef9c8730e3b681abdca40731f5364b799,1,2,1,27.55701679,1552525954,Vote,d7ca91f4086f832eab9fc603b780858e65895f9138d3369f07470cbdd38bc86a
232b69428d49b7c683a7804a50ca7345766c3b8618ffda32b40fcefe5b205553,-1,0,1,27.55701679,1552470408,Regular,e7c06fcaae50a92c3879a1228d8f3b8bbbea9f345c6c3b0a8e7c4e178484c618
e7c06fcaae50a92c3879a1228d8f3b8bbbea9f345c6c3b0a8e7c4e178484c618,1,2,1,27.55701679,1552468393,Vote,232b69428d49b7c683a7804a50ca7345766c3b8618ffda32b40fcefe5b205553
675af65c37336dd9135a6f237de3e22ea0ecf50ff21ddfe30f221cc4c21fc6a0,1,0,1,26.83152757,1552427919,Ticket,c3b2a75058d1eb070d801ab966e4b8594130ffb019108b21db563db95c934130
a102107a652f6abddd3bca2c1d8a33a81abd90d1b6275f579c7ef6919c278b80,1,0,1,26.83152757,1552427919,Ticket,ca0bc34fac3b60ad04e67e0da0a3eb8ca49149ab55dcaee1b114b10b877757da
dabd4197f09b7b7a1a70335a51b9f471a90bd9e9ee86b7e85e7041080ebbb8bf,1,0,1,26.83152757,1552427919,Ticket,c0ded3638c94b44cfb5bf83a3ff48d00e3664625637e62f57341171f7ceea2f5
