tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d78e88722d9d976a78f4f79044b1423bcb0c970ac9957a735508281a3ce9cb33,-1,0,1,29.2982249,1547560416,Regular,b5ac4b3fc705dadb962aa84727f067a395102dec975147133174c4992cc3301e
b5ac4b3fc705dadb962aa84727f067a395102dec975147133174c4992cc3301e,1,2,1,29.2982249,1547558221,Vote,d78e88722d9d976a78f4f79044b1423bcb0c970ac9957a735508281a3ce9cb33
716026a58e2be5d9ce4b3644061dfb2d7ec8f20bb87d07a1cb0c17f528dd5f55,-1,1,1,28.42175488,1547320332,Vote,74ed6ffb30b9792e68215504292e8fcc9d8bff8ea9b74a1b02ecb97e80e89d9a
41d81d5e43d4553d443d614cd8a3196ff54b45a0966256d6ff05cefa6d739c4a,-1,1,1,29.3069896,1547221240,Regular,488813eea939015c2d25b9221a9358157b74ef8fd3369b40078942abf1ca949c
dd2f146479c28911b7423e78ff3a0558100571b9da47453a79525720a946ebea,-1,5,1,29.3069896,1547219930,Regular,bb804b5f04f113ea49f2cc3d6627893303a861ee00583617f0ebec1e600e1be1
488813eea939015c2d25b9221a9358157b74ef8fd3369b40078942abf1ca949c,1,2,1,29.3069896,1547216234,Vote,41d81d5e43d4553d443d614cd8a3196ff54b45a0966256d6ff05cefa6d739c4a
bb804b5f04f113ea49f2cc3d6627893303a861ee00583617f0ebec1e600e1be1,1,2,1,29.3069896,1547214539,Vote,dd2f146479c28911b7423e78ff3a0558100571b9da47453a79525720a946ebea
9408ac11396838619d1a186f48b160fe41e6cf35aa854962a3c10012d0056822,-1,1,1,28.42175488,1547183859,Vote,76c268d933d8167b3c69eaf116014728c68a83ae3ea16e2a083a5382394eb953
fcd932efc62b9f5f0d820aedbb25962d2d6a94207448b976772b7544ba9122a9,-1,4,1,29.3069896,1547180238,Regular,68db46ffff378a8f62b330ac5014491adf4de98c7318946062962637977171f0
68db46ffff378a8f62b330ac5014491adf4de98c7318946062962637977171f0,1,2,1,29.3069896,1547180108,Vote,fcd932efc62b9f5f0d820aedbb25962d2d6a94207448b976772b7544ba9122a9
74ed6ffb30b9792e68215504292e8fcc9d8bff8ea9b74a1b02ecb97e80e89d9a,1,0,1,28.42175488,1547179903,Ticket,716026a58e2be5d9ce4b3644061dfb2d7ec8f20bb87d07a1cb0c17f528dd5f55
76c268d933d8167b3c69eaf116014728c68a83ae3ea16e2a083a5382394eb953,1,0,1,28.42175488,1547179903,Ticket,9408ac11396838619d1a186f48b160fe41e6cf35aa854962a3c10012d0056822
