tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94591143a7824b8f46faf256a784d5f2637869dd7965ed64887d065cf4e0361c,-1,41,1,0.05,1552716959,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
1d6db6ac3ed982e28520b6eddfde55f56048105507d0169e4787c2b579f1b60b,-1,83,1,0.05,1552716890,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
6bec89753c54e4321e2dda0cffe0a3d9d9dcd3171f49b27c3c2057b2518f5eac,-1,67,1,0.05,1552716890,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
fdd7b2e917015f56792228d6eeb8fa1ed9c0aac0462a10bdcf779bbc1a53a209,-1,66,1,0.05,1552716890,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
e8072c72c1c10281fd4e604e8f9ba6f6c7fca132f16293a3e33dcac3c029a7e3,-1,105,1,0.05,1552716770,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
e8072c72c1c10281fd4e604e8f9ba6f6c7fca132f16293a3e33dcac3c029a7e3,-1,101,1,0.05,1552716770,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
abe01cdcc77288e9c3ebcdbc49e55bec3471279be7c5537c2aae0e224e4c8626,-1,39,1,0.05,1552716681,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
7b13fe63e2ed11bd5d2c14a3138fe2f4002c124a4c752d4fee86b4021a054a30,-1,139,1,0.05,1552716612,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,253,1,0.05,1552379980,Regular,94591143a7824b8f46faf256a784d5f2637869dd7965ed64887d065cf4e0361c
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,253,1,0.05,1552377849,Regular,abe01cdcc77288e9c3ebcdbc49e55bec3471279be7c5537c2aae0e224e4c8626
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,253,1,0.05,1552377849,Regular,e8072c72c1c10281fd4e604e8f9ba6f6c7fca132f16293a3e33dcac3c029a7e3
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,253,1,0.05,1552377649,Regular,6bec89753c54e4321e2dda0cffe0a3d9d9dcd3171f49b27c3c2057b2518f5eac
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,253,1,0.05,1552377559,Regular,7b13fe63e2ed11bd5d2c14a3138fe2f4002c124a4c752d4fee86b4021a054a30
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,253,1,0.05,1552377496,Regular,e8072c72c1c10281fd4e604e8f9ba6f6c7fca132f16293a3e33dcac3c029a7e3
