tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ec7388ea82f2576fa48ea996499cbeac26dd4a15bb1fb9270fcf8bc5571e2d,-1,0,1,74.26517032,1565743816,Ticket,658c9e3a77582814650f3dde0883e65a0f8df40ddd05b368d8c5b2714738535b
b8211df39c8bb91e7f00648e833850760e87ea6d57dd95e5c0f72f3d50292a1a,-1,0,1,74.26517032,1565743816,Ticket,658c9e3a77582814650f3dde0883e65a0f8df40ddd05b368d8c5b2714738535b
c6f741ad46d9c6d2208a9bf6e194065ef514593deeff1df412c69324d39e4494,-1,0,1,74.26517032,1565743816,Ticket,658c9e3a77582814650f3dde0883e65a0f8df40ddd05b368d8c5b2714738535b
d29eb964c95e8b79fffa05505495930794891964d6fcc3d28e71495390c174ce,-1,0,1,74.26517032,1565743816,Ticket,658c9e3a77582814650f3dde0883e65a0f8df40ddd05b368d8c5b2714738535b
e1e1fa19576a81f5953891ede58d0654eadc1fff82b9bcf4640689ab9e24c0ba,-1,0,1,74.26517032,1565743816,Ticket,658c9e3a77582814650f3dde0883e65a0f8df40ddd05b368d8c5b2714738535b
658c9e3a77582814650f3dde0883e65a0f8df40ddd05b368d8c5b2714738535b,1,2,1,74.26517032,1565743504,Regular,84ec7388ea82f2576fa48ea996499cbeac26dd4a15bb1fb9270fcf8bc5571e2d
658c9e3a77582814650f3dde0883e65a0f8df40ddd05b368d8c5b2714738535b,1,3,1,74.26517032,1565743504,Regular,b8211df39c8bb91e7f00648e833850760e87ea6d57dd95e5c0f72f3d50292a1a
658c9e3a77582814650f3dde0883e65a0f8df40ddd05b368d8c5b2714738535b,1,1,1,74.26517032,1565743504,Regular,c6f741ad46d9c6d2208a9bf6e194065ef514593deeff1df412c69324d39e4494
658c9e3a77582814650f3dde0883e65a0f8df40ddd05b368d8c5b2714738535b,1,4,1,74.26517032,1565743504,Regular,e1e1fa19576a81f5953891ede58d0654eadc1fff82b9bcf4640689ab9e24c0ba
658c9e3a77582814650f3dde0883e65a0f8df40ddd05b368d8c5b2714738535b,1,0,1,74.26517032,1565743504,Regular,d29eb964c95e8b79fffa05505495930794891964d6fcc3d28e71495390c174ce
