tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2334f497b60d0ea6c6fda1382247750b1aba5a62f1f400ebdcdae3976567,-1,15,1,44.45851869,1545085190,Regular,50a03c5d9020b7acd3911e3397e32ee5e303943bbb4588a87cb762f01ddf20f4
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,-1,12,1,44.43866736,1544280395,Regular,3518ea7839f2090cfc38c81972331fd690f9a45933fe4001134ac1fe48372823
3518ea7839f2090cfc38c81972331fd690f9a45933fe4001134ac1fe48372823,1,2,1,44.43866736,1544278872,Vote,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
3744fc826dcb248dc3fa02cbbe7f3314d6beda385d5edc9abec7e8c22eac40a2,-1,8,1,44.44854365,1544158674,Regular,eec1e37f1c542b1fcb39f4e864ab99f2c28c08bfa486f45a5729ba31f4f8528c
eec1e37f1c542b1fcb39f4e864ab99f2c28c08bfa486f45a5729ba31f4f8528c,1,2,1,44.44854365,1544148404,Vote,3744fc826dcb248dc3fa02cbbe7f3314d6beda385d5edc9abec7e8c22eac40a2
1574f4a9656554377e136b2dd56b7275c47c2f33bfa574fe9b24959b96b51cf2,-1,19,1,44.44854365,1544104022,Regular,7d8428326aef9093386e23bde6e68214f2bf6192b0deb1c0b4a2a2d1950c00e0
7d8428326aef9093386e23bde6e68214f2bf6192b0deb1c0b4a2a2d1950c00e0,1,2,1,44.44854365,1544101453,Vote,1574f4a9656554377e136b2dd56b7275c47c2f33bfa574fe9b24959b96b51cf2
50a03c5d9020b7acd3911e3397e32ee5e303943bbb4588a87cb762f01ddf20f4,1,2,1,44.45851869,1544020390,Vote,a00d2334f497b60d0ea6c6fda1382247750b1aba5a62f1f400ebdcdae3976567
2f6e651d2df7d8f2504496160be901d1bc8ee8f20b10a2aebfaca378aeb8e99e,-1,0,1,43.451337,1544009666,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
3efa58df26746f5b0aecfb2058a42332c3b851b74b18a0383baf933691e0c6a9,-1,0,1,43.451337,1544009666,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
642380ace62fde810920d5b60fb123729ecdc9a7a80ee9799a9b6bea738a3864,-1,0,1,43.451337,1544009666,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
67d1e738ae3507fcce8fcced6f8a822def77ace8cbf10cf467148879dc734fae,-1,0,1,43.451337,1544009666,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
82c52863bf16d11c19d54f00e85e87dbff173b5816563b33ad48a68b693142b7,-1,0,1,43.451337,1544009666,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
9bfe85c0dda7ffe640af906e36a8c6395b31b0e1c8ece9e90edb9b04bda7adcb,-1,0,1,43.451337,1544009666,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
a8677aab46f047c1ef600470d31b1948808c1feea0964ac8e5933f4fe9e4a1ca,-1,0,1,43.451337,1544009666,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
23ede5f6622abc637b37b0edd43fb2943a771c7686a363e21554813dcddb0a57,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
34302b0bfcce4971965bc4b28c6e9b650ba45093b3a6aebebf608006f3058426,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
5261bc7568449e5dcd4459ac1dffe4c0bccf5bd4a4ed04b532c2a588e95021c8,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
539a9ae6b50bd53293ded2184dffb5937329e8e3a9fc477f88d853e62bc805b0,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
5e3218cc0a3f8f12e9fc1fcff6344b312fef62629ce83a4409fe992152b7d17d,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
82a0a32bc8a98578fb514a23787c8a8f7214e253c74d9bc9ad0bd6578d232ca6,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
86e9e3d50fe328023df0a4a9d4beb0ccf26444212c8262c909aa0396707b2e7d,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
aebd2d1bbb2bed83063f7f0bc356188a2bd4ddc4d6ed236a43cc05b81c741e00,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
