tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4585864d1f9d72c4f1fe0a8d139b3503a9bd67c10e6830e1a6e4b4bb254e3e,-1,1,1,24.96571489,1546597514,Vote,e384abee54717ff2918bb6699b8a0b07dd0b5f7b0208e5239f2cf76724c13bde
9dcd6b5df5e6a5226e0e959667924ec00116b400c94eacedbc65c94bc942da57,-1,1,1,24.96571489,1546520791,Vote,cacd64b0c2c71e89690747c039df47d8948f58a1b61c8fb411e8c547b64cf9fa
3581a9d2cec76e62151fd5c17616ab17e1831e2e308b20423982918a168efc6b,-1,7,1,25.89610548,1546022926,Regular,a60545c3d0d76d4cab0d220b618a02816961bb747e8a3c3f93792ea562e4676a
a60545c3d0d76d4cab0d220b618a02816961bb747e8a3c3f93792ea562e4676a,1,2,1,25.89610548,1546011997,Vote,3581a9d2cec76e62151fd5c17616ab17e1831e2e308b20423982918a168efc6b
12ab551e48b082a7f453b94452b2fdcef14d0f6b5f16fa6ae10ac07810593b2c,-1,1,1,24.96571489,1546000869,Vote,207e19681a6673a9888662529b69ece0ad8c0598039c251c400c34e65823bf46
1a95fe8e937a0962e20c8f8535e170dbde7599d08ca65c501d3fccde71f8b8f0,-1,1,1,24.96571489,1545983842,Vote,c6adac309bbecb250708b18bb922413699c3c6cffccfe65044ebdb5d474bdda7
7ba8970747ca4b4cc20c4d9f60b43ce7ec18ce4203102b1cb468f2abe55adbf3,-1,1,1,24.96571489,1545979116,Vote,672c457b274515643c3b47933cb3ccc47a8bfdd49dbb67bfef51d53c82f1c41f
5ebd5c021d7c8024ce04451d355de13ddc2480ac3381db9408fd9e43a753cf8e,-1,10,1,25.89610548,1545978905,Regular,c7805b4a0f67d030e43804bcac5894c739d6d545d7d44913093f61166526667d
c7805b4a0f67d030e43804bcac5894c739d6d545d7d44913093f61166526667d,1,2,1,25.89610548,1545978464,Vote,5ebd5c021d7c8024ce04451d355de13ddc2480ac3381db9408fd9e43a753cf8e
f535fd97c52a78fa4bd0c719d1bf9407408dee38ef577d8d744917438f482fd7,-1,1,1,24.96571489,1545975897,Vote,c236b96cd869601e5b0944657f3de6bcff987eedafbd605f8492c6da27962587
72b342697610b056e72a9ac57dffacd35850e02f9a401ce7806db8c187b0c246,-1,1,1,25.89610548,1545975666,Regular,3ff42f29a9fd06d663d4ffdf75c0ef1a1b101f0e165c608101e3794a46448a14
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,-1,5,1,25.89610548,1545975413,Regular,d225f9b26ec5fcae1382ae36c9f8b0271d8bbe588424969241c7e0381ce0e268
3ff42f29a9fd06d663d4ffdf75c0ef1a1b101f0e165c608101e3794a46448a14,1,2,1,25.89610548,1545975203,Vote,72b342697610b056e72a9ac57dffacd35850e02f9a401ce7806db8c187b0c246
