tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af77cea423a831a7fa099c77b314368192c18dfa79d32553e2121c45f28a0d44,-1,14,1,29.14282085,1545092336,Regular,9592feaf90c4179396c296b05be9a92bb7e48f90492b903633dd95da9690dafa
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,20,1,29.15309815,1545091224,Regular,96ed661cc7aae3b7b46fb92e88a1bb434c9084f6a7186b8c438952d64abaabf8
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,198,1,29.15309815,1544441035,Regular,899f5dafbe792dbc9363abd798d423c912ffe19a2fb1e18046959552a7fa81ea
db0ca7795d240dfbaa8f94ea799359a7fdd94b3d5b5227a3f3bb21ec2d0f49fd,-1,1,1,28.11509081,1543668866,Vote,365693ff2e99bbffd97e15f9b9414212321dfc4c3049055a3d44209c3d97ad59
5fad89f848497179c92806083c77e6a631ff3d61f684f9b9f5cc269caf84ac9d,-1,1,1,28.11509081,1543334654,Vote,50a7fc82b6762247bcc84201802dd4ee87e4becdd88b649df33b5a004f53f682
9592feaf90c4179396c296b05be9a92bb7e48f90492b903633dd95da9690dafa,1,2,1,29.14282085,1543226374,Vote,af77cea423a831a7fa099c77b314368192c18dfa79d32553e2121c45f28a0d44
3ba1491ae6191e13373fb077686d5b8d41b2024dc737ec1c3cbca23dbd8a6c3f,-1,13,1,29.15309815,1543153300,Regular,3b42794ff136cd84fc7d0afbc050ac7306d52a0d06e3161671f43e5786343cd3
ce1d5256363384f8185a5b49195f2bf75c84ab74bcde60fa8004265e5eda694f,-1,1,1,28.11509081,1543113328,Vote,9132dda7fdc2708fb417992deed1be94877351a82d109663dfab45f4578069fa
f550f1be14d542db3c528233e1db758e678009e85801dcf4a61d88925bb383ca,-1,16,1,29.14282085,1543097961,Regular,b02440dd8e7b3a633388c6500f396c3a279c0b21b141c3b966de17dae4b6a489
b02440dd8e7b3a633388c6500f396c3a279c0b21b141c3b966de17dae4b6a489,1,2,1,29.14282085,1543094158,Vote,f550f1be14d542db3c528233e1db758e678009e85801dcf4a61d88925bb383ca
fef649a6e6245d38b4b3db8c16947298b5ede28d440c685f5fd0d6ee91f73de1,-1,9,1,29.14282085,1543089881,Regular,bc6abcff29f85147d9e60a6cd503ce0620cd9a81863d43565986540e27089458
bc6abcff29f85147d9e60a6cd503ce0620cd9a81863d43565986540e27089458,1,2,1,29.14282085,1543086539,Vote,fef649a6e6245d38b4b3db8c16947298b5ede28d440c685f5fd0d6ee91f73de1
a4adce8b9162e26f63883a153c68a0114ac45ed8d2bce0b265cf2497dd353443,-1,1,1,28.11509081,1543071612,Vote,b9096a1dffb0d35dde0a1b4575ad8fdee4e969a34d7e965edd79134d7b8d33ad
885a2eac47eb7ecf9f27561b65f51195c25dbd4762a9adaac8a6d8d85795490d,-1,1,1,28.11509081,1543064666,Vote,4a1b7d52d7bb6907123794c705b3a37335d0281b3e9f0209b5e1d908737880f5
48032106ea805d7c406496429356b990e795741d39539eaf2aa5ce2747006c4e,-1,5,1,29.15309815,1543062202,Regular,a81a2fde0eae30c1e5306a224b6e30b28d89c66769922eec908fcacc664f523f
a81a2fde0eae30c1e5306a224b6e30b28d89c66769922eec908fcacc664f523f,1,2,1,29.15309815,1543058431,Vote,48032106ea805d7c406496429356b990e795741d39539eaf2aa5ce2747006c4e
a56f934099b578d27f59ca7f9634d0a2fe1deb39e40e7b2626ca8ba7473f32a7,-1,1,1,28.11509081,1543049412,Vote,cc6136f124951d9f4c41b3d8cbe9ea802c0009bd721aa786fa3af35c3fe08a5e
ed1426e358afdd20d8b203a738c28cc66e3dcce0e140dec7ada10a0db2d64dda,-1,1,1,29.15309815,1543022207,Regular,b004e2086814592bd7a7dc28a0dfcc044ee40c8e4cefad23cfe36d6200fcd423
b004e2086814592bd7a7dc28a0dfcc044ee40c8e4cefad23cfe36d6200fcd423,1,2,1,29.15309815,1543019206,Vote,ed1426e358afdd20d8b203a738c28cc66e3dcce0e140dec7ada10a0db2d64dda
2425f32b3a27e52fd2b3d9135e5b0e42663f885088f7b0c97b7964b82916d393,-1,0,1,29.15309815,1543012024,Regular,f2da5666dea968b01756859203091b68523dbb59a45398fe8ff9cde6031e5c06
f2da5666dea968b01756859203091b68523dbb59a45398fe8ff9cde6031e5c06,1,2,1,29.15309815,1543009977,Vote,2425f32b3a27e52fd2b3d9135e5b0e42663f885088f7b0c97b7964b82916d393
5aba56794fd8e505d9246f786ffa40e5e01c930de57024b154db246609748663,-1,1,1,28.11509081,1543006544,Vote,3edfc968e608ce024185e3635d0c3205962ac9344465ed1545c0c72e73720038
a1599dab44a59c7e356a3a17e4df492ad58ccad510f1c2b014a4034c02dec880,-1,1,1,28.11509081,1543000812,Vote,59a86b24589bd27322496a565bf75027a2db47ab2f40049389d3fcee391480a8
