tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095bd25978ba7c347f06547ec8fc0154b7bc93bfca390cc1480eb80360dea6d2,-1,0,1,21.42879023,1670197989,Ticket,cda4b760b8585fe6a6cd4e5c278d6fdebb370c48d04ca4ff60a9a948949181b9
24730c90685452357fa9fcfa069fd11621858e17374ebbbdcd8ff71437cdbd5a,-1,0,1,21.42879023,1670197989,Ticket,cda4b760b8585fe6a6cd4e5c278d6fdebb370c48d04ca4ff60a9a948949181b9
34a48af79578ff6b15d86ac137137887d5f768ba96626a403d42cc117dd954fd,-1,0,1,21.42879023,1670197989,Ticket,cda4b760b8585fe6a6cd4e5c278d6fdebb370c48d04ca4ff60a9a948949181b9
38cbb58c15c6407b8180044d8a0b00352581ec2b4c91491472bd1e73c9c24d8c,-1,0,1,21.42879023,1670197989,Ticket,cda4b760b8585fe6a6cd4e5c278d6fdebb370c48d04ca4ff60a9a948949181b9
be3981d1612452b413cc14504bc592ba7d0a7623abf422f9b9383f08329cb0f7,-1,0,1,21.42879023,1670197989,Ticket,cda4b760b8585fe6a6cd4e5c278d6fdebb370c48d04ca4ff60a9a948949181b9
cda4b760b8585fe6a6cd4e5c278d6fdebb370c48d04ca4ff60a9a948949181b9,1,0,1,21.42879023,1670197850,Regular,24730c90685452357fa9fcfa069fd11621858e17374ebbbdcd8ff71437cdbd5a
cda4b760b8585fe6a6cd4e5c278d6fdebb370c48d04ca4ff60a9a948949181b9,1,2,1,21.42879023,1670197850,Regular,34a48af79578ff6b15d86ac137137887d5f768ba96626a403d42cc117dd954fd
cda4b760b8585fe6a6cd4e5c278d6fdebb370c48d04ca4ff60a9a948949181b9,1,3,1,21.42879023,1670197850,Regular,095bd25978ba7c347f06547ec8fc0154b7bc93bfca390cc1480eb80360dea6d2
cda4b760b8585fe6a6cd4e5c278d6fdebb370c48d04ca4ff60a9a948949181b9,1,1,1,21.42879023,1670197850,Regular,38cbb58c15c6407b8180044d8a0b00352581ec2b4c91491472bd1e73c9c24d8c
cda4b760b8585fe6a6cd4e5c278d6fdebb370c48d04ca4ff60a9a948949181b9,1,4,1,21.42879023,1670197850,Regular,be3981d1612452b413cc14504bc592ba7d0a7623abf422f9b9383f08329cb0f7
