tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a38a1c7a3b99e2a0b090a7a70e879ad08a50981c280aae0b3d279c64f6195d6,-1,1,1,28.26877455,1547597639,Vote,35b460d4b37ba536c8860d34fc4e4edf5d87071de4c618390fce9967d2534808
1a1d59f1a8bfaee7393849725292441986baa50639c4979c49bd7f1e7307bf03,-1,1,1,28.26877455,1547237687,Vote,4fbc56b25179e66b27690bfd82a56d40efbdba7ed198c094df9c945532e582eb
7f9f7b747152cf97b58d37c6987911c41267b8fb508cda5e618be7b094e93965,-1,1,1,28.26877455,1547222211,Vote,5069f28172a7b2dd8a425f7533814687e2145aa27464df91a4e16213f9457137
446c04e824f148878031683e03896815fc763e938d27d612751bb8ff4653e781,-1,0,1,29.15400927,1547183185,Regular,7229668095841d3eab2544c82a483100cd95a91f2fae88333d7c5d908723eb29
7229668095841d3eab2544c82a483100cd95a91f2fae88333d7c5d908723eb29,1,2,1,29.15400927,1547182888,Vote,446c04e824f148878031683e03896815fc763e938d27d612751bb8ff4653e781
e80414a36a4cbd272de8472b8b2ca89d0d1f4fd13ce511909306a89d558bf8c6,-1,2,1,29.15400927,1547180484,Regular,d2f507efdd00bbaefbd1b60505a1bffddb3636fcb8f0cd19f6ca3cd03ffe6ffb
d2f507efdd00bbaefbd1b60505a1bffddb3636fcb8f0cd19f6ca3cd03ffe6ffb,1,2,1,29.15400927,1547180238,Vote,e80414a36a4cbd272de8472b8b2ca89d0d1f4fd13ce511909306a89d558bf8c6
c605d4e8bfa852ecee3dd76d8a83e4de160e5326ddb6f208467f475c537533e8,-1,1,1,28.26877455,1547173268,Vote,c85113f3fe44378d53af0fc610986a4b555e27aac83a5c4705f5654bffef6d3a
1ab9a32fcc98f345234825c90b99378a7cb96b59d38df8513201946f56d9402e,-1,3,1,29.16286162,1547153394,Regular,8abccf5534f6556d4e9dbc55fa63d42860a3025ede96622c19eb08f314a1e2e3
8abccf5534f6556d4e9dbc55fa63d42860a3025ede96622c19eb08f314a1e2e3,1,2,1,29.16286162,1547151744,Vote,1ab9a32fcc98f345234825c90b99378a7cb96b59d38df8513201946f56d9402e
35b460d4b37ba536c8860d34fc4e4edf5d87071de4c618390fce9967d2534808,1,0,1,28.26877455,1547120972,Ticket,2a38a1c7a3b99e2a0b090a7a70e879ad08a50981c280aae0b3d279c64f6195d6
35b460d4b37ba536c8860d34fc4e4edf5d87071de4c618390fce9967d2534808,-1,0,1,28.26880435,1547120972,Ticket,bebf5ae670d2cb3d698da8fe1f26c3f27b9967f60b4c50975fab66cfd689f24a
4fbc56b25179e66b27690bfd82a56d40efbdba7ed198c094df9c945532e582eb,-1,0,1,28.26880435,1547120972,Ticket,bebf5ae670d2cb3d698da8fe1f26c3f27b9967f60b4c50975fab66cfd689f24a
4fbc56b25179e66b27690bfd82a56d40efbdba7ed198c094df9c945532e582eb,1,0,1,28.26877455,1547120972,Ticket,1a1d59f1a8bfaee7393849725292441986baa50639c4979c49bd7f1e7307bf03
5069f28172a7b2dd8a425f7533814687e2145aa27464df91a4e16213f9457137,1,0,1,28.26877455,1547120972,Ticket,7f9f7b747152cf97b58d37c6987911c41267b8fb508cda5e618be7b094e93965
5069f28172a7b2dd8a425f7533814687e2145aa27464df91a4e16213f9457137,-1,0,1,28.26880435,1547120972,Ticket,bebf5ae670d2cb3d698da8fe1f26c3f27b9967f60b4c50975fab66cfd689f24a
c85113f3fe44378d53af0fc610986a4b555e27aac83a5c4705f5654bffef6d3a,1,0,1,28.26877455,1547120972,Ticket,c605d4e8bfa852ecee3dd76d8a83e4de160e5326ddb6f208467f475c537533e8
c85113f3fe44378d53af0fc610986a4b555e27aac83a5c4705f5654bffef6d3a,-1,0,1,28.26880435,1547120972,Ticket,bebf5ae670d2cb3d698da8fe1f26c3f27b9967f60b4c50975fab66cfd689f24a
bebf5ae670d2cb3d698da8fe1f26c3f27b9967f60b4c50975fab66cfd689f24a,1,3,1,28.26880435,1547120820,Regular,35b460d4b37ba536c8860d34fc4e4edf5d87071de4c618390fce9967d2534808
bebf5ae670d2cb3d698da8fe1f26c3f27b9967f60b4c50975fab66cfd689f24a,1,2,1,28.26880435,1547120820,Regular,5069f28172a7b2dd8a425f7533814687e2145aa27464df91a4e16213f9457137
bebf5ae670d2cb3d698da8fe1f26c3f27b9967f60b4c50975fab66cfd689f24a,1,1,1,28.26880435,1547120820,Regular,4fbc56b25179e66b27690bfd82a56d40efbdba7ed198c094df9c945532e582eb
bebf5ae670d2cb3d698da8fe1f26c3f27b9967f60b4c50975fab66cfd689f24a,1,0,1,28.26880435,1547120820,Regular,c85113f3fe44378d53af0fc610986a4b555e27aac83a5c4705f5654bffef6d3a
