tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1349,1,40.54301717,1546628408,Regular,4f9050c87b8b4651fe4327e2043eff52346341658701e1a93e27ea6317176bfd
d1383d587d48c15a2aa8a5eec4404a73016ea65dc01e12a0c3aca7fc4bdd8e0f,-1,0,1,40.52412931,1545657755,Regular,1f23e58391348da5276a7abb86d5814b9f1579899a35e6312546e7013502a829
1f23e58391348da5276a7abb86d5814b9f1579899a35e6312546e7013502a829,1,2,1,40.52412931,1545657251,Vote,d1383d587d48c15a2aa8a5eec4404a73016ea65dc01e12a0c3aca7fc4bdd8e0f
d3ebf36d5f5e6413e62ddd591c3d4668c55b313c8bccee2aaf8682a58460cf76,-1,1,1,39.58443481,1545472717,Vote,f4e30e357c32efcf83f641f5eb9c3d8e636744235a379aaa28a76af422746bc6
69611881b02a5b3bededa678da182c25c6a4f260c2711478aaa4379e1859dc8e,-1,1,1,40.54301717,1545231604,Regular,95b46ab9134cd0861c6e6beb8bca5f11f2b8a484b34c32d030a11ce97f10860b
95b46ab9134cd0861c6e6beb8bca5f11f2b8a484b34c32d030a11ce97f10860b,1,2,1,40.54301717,1545231099,Vote,69611881b02a5b3bededa678da182c25c6a4f260c2711478aaa4379e1859dc8e
0a6a7239c3e00ff6a1cd612f9eae9926e6681cc7aa5c0e0199f71cba95f863b3,-1,3,1,40.54301717,1545217501,Regular,1d09abb2e18b4ec144240f877a439be622aae9837d0d15f14489cf8436b7301f
1d09abb2e18b4ec144240f877a439be622aae9837d0d15f14489cf8436b7301f,1,2,1,40.54301717,1545217101,Vote,0a6a7239c3e00ff6a1cd612f9eae9926e6681cc7aa5c0e0199f71cba95f863b3
51f670adb387d35f2fc9f54538d14740c41a022aad6e89de31dfe1bef1a914a3,-1,1,1,39.58443481,1545215651,Vote,9d954a46f017c28ee979ee9a349c6d3d392537038e418d4bcf85a13ca93c228f
8ff38c25a9398799968f6909dd9fed6713a4455a97cb03fb9b5ccc84c8933dcd,-1,1,1,39.58443481,1545215630,Vote,6795758aa6e8b033cc65afc4efba2aaae2e954229fd8b822fc9dafd8692c4ce4
e5aaebee58554ef3ef5aeed5b8893d28f7e36421a2737a714ba2e3f1f31ec2bf,-1,1,1,39.58443481,1545214171,Vote,2438a1124de003d0eeb98136a957b8b58c8c03b3c7f2aee27c0f878094c97a8d
c385a587f2c44308ce2e13bf875f33a05acc39edabf5ca71ae21305869df9ead,-1,1,1,39.58443481,1545213598,Vote,a40d309f7be6cbd8e4ee616a5201e16bf0e199464b0a968c9afa5df6809e0c25
fd7e4f660ce50a42ccd4d635227f23e39690c6d7c01f5e4944cd3cdc1855435d,-1,3,1,40.54301717,1545213428,Regular,f54e1ab8c27029fcd61c369e69ff07822fb44bb19678da5e130e893a8fcc0c22
f54e1ab8c27029fcd61c369e69ff07822fb44bb19678da5e130e893a8fcc0c22,1,2,1,40.54301717,1545212939,Vote,fd7e4f660ce50a42ccd4d635227f23e39690c6d7c01f5e4944cd3cdc1855435d
e101069ef5af0ffcea1b6be996f953d996fb4a1cd9237354731eee20b6b95cb2,-1,7,1,40.54301717,1545212621,Regular,6984428b92775cbb4a1afcc322120dd258e6a3c278d700667cbd1f25935489a1
6984428b92775cbb4a1afcc322120dd258e6a3c278d700667cbd1f25935489a1,1,2,1,40.54301717,1545212112,Vote,e101069ef5af0ffcea1b6be996f953d996fb4a1cd9237354731eee20b6b95cb2
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,-1,3,1,40.54301717,1545204967,Regular,74868008f431dc678bae1c77ce757e622f77b7c297c5b8918d544cae06820f23
74868008f431dc678bae1c77ce757e622f77b7c297c5b8918d544cae06820f23,1,2,1,40.54301717,1545202871,Vote,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
f9fa6e5efd4150bf566529053a8cc150c655f365406fd6410337afc1189a3508,-1,23,1,40.54301717,1545200756,Regular,031e3e2042c295db60a65b718de658e0fb2037985d4f2eb5831a1e7627f404b6
031e3e2042c295db60a65b718de658e0fb2037985d4f2eb5831a1e7627f404b6,1,2,1,40.54301717,1545196770,Vote,f9fa6e5efd4150bf566529053a8cc150c655f365406fd6410337afc1189a3508
192c2b8bc52fdccab192e4d5f44c00502d4c4845237b2f00573f48c5f7cefcbd,-1,4,1,40.54301717,1545193156,Regular,af840af40828e5dcf48db4c253d9414012560c07a1e104bccee3118e7fa52b31
7ed34ed172f74b64c60c54dfa3b0c1f051a9c11d325c5782edf57a5f18527172,-1,1,1,39.58443481,1545192353,Vote,e4b7b6c0899503c284b5a1e21452bf2f9b67d9d638f2f1c2d77e242598230d3e
358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd,-1,21,1,40.54301717,1545189408,Regular,99017c86d5ab98cb80ea3f523b8d2ff59e5f42a6f894b59cb68db5b14c08f07c
af840af40828e5dcf48db4c253d9414012560c07a1e104bccee3118e7fa52b31,1,2,1,40.54301717,1545189326,Vote,192c2b8bc52fdccab192e4d5f44c00502d4c4845237b2f00573f48c5f7cefcbd
5ca623ef0adfcb8aff7612e016ad3eb71983a3344cf400a0f1cf7f2ed0305f84,-1,1,1,39.58443481,1545188882,Vote,d8e44c1eb75e7bc2c3ed8fd43e6945e0e0e6a8b1b29c06acbe9b402015be390c
0f9f0d54fef61eca48a83692dd4e931b5c06f028e9ab5ee9042a10622b2ecc04,-1,1,1,39.58443481,1545186175,Vote,50808aa22e3c63c4d67e7535f13af9d5145c67c63024aaa570cf78508b47f5f7
99017c86d5ab98cb80ea3f523b8d2ff59e5f42a6f894b59cb68db5b14c08f07c,1,2,1,40.54301717,1545183519,Vote,358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd
b425b1df7de800507845c1aecd29d546fb6cfe848eb1273175a97e9994be8da6,-1,1,1,39.58443481,1545182057,Vote,c1f6c17a3e9af415707db1beaeba1cf6b9da6b0ff6ddef6d80402f6a0387d23c
92e0d5dd015824d5c35747bb9522d2bb7236ce46090028f1f1a0026bb0baf896,-1,1,1,39.58443481,1545181506,Vote,c624248e556983c42d6e9fbd89463d4d2accd765d329cdd7f982a648736b7ae7
520bcc8530ca99c20c861e5d13a40d6d2096ae97be2ae885c2d18d13fda027a4,-1,0,1,40.54301717,1545180996,Regular,ed438378ed56deadfd7f09a6954f788bae849ed9f8c001bee6a68231d3ca7607
fb10ac3ed4b4602c262ad983a8930b3664cec23e1e8a53bd8b8fd2281d106fdf,-1,1,1,39.58443481,1545177452,Vote,6699f3f1531b135cbe2e4031a0d45d18e9b8a2b6bb0adc6e323541244632f090
ed438378ed56deadfd7f09a6954f788bae849ed9f8c001bee6a68231d3ca7607,1,2,1,40.54301717,1545175823,Vote,520bcc8530ca99c20c861e5d13a40d6d2096ae97be2ae885c2d18d13fda027a4
4639fdb7969a02ddc70875ecf12902a3c8da3c78d3888ddf017b4294628620bf,-1,1,1,39.58443481,1545170884,Vote,ab4ba46ad63303251dd8c53d7634b9f861e42195ca93dfb0e227d01ef0d56861
17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c,-1,43,1,40.54301717,1545167955,Regular,30bc888c1db4251a815f65a28442ab2a9cfa02daf7fc31afc3202460c60392cd
30bc888c1db4251a815f65a28442ab2a9cfa02daf7fc31afc3202460c60392cd,1,2,1,40.54301717,1545162156,Vote,17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c
4f9050c87b8b4651fe4327e2043eff52346341658701e1a93e27ea6317176bfd,1,2,1,40.54301717,1545154400,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
