tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f7150b0a04c9a0bb3a251f304cdf6c9cae99ae4471314ad70d57cf2e4ca879,-1,0,1,0.06377252,1547240176,Ticket,83f9d5867125948e25c86441923ad614c50f7acbff47ca717dea6daa79821531
26f7150b0a04c9a0bb3a251f304cdf6c9cae99ae4471314ad70d57cf2e4ca879,-1,1,1,28.41262641,1547240176,Ticket,83f9d5867125948e25c86441923ad614c50f7acbff47ca717dea6daa79821531
5b522964fabf5899b4712ab71c5af3741dbc965492c6ed41a5f9084a50bab3bd,-1,0,1,0.06377252,1547240176,Ticket,83f9d5867125948e25c86441923ad614c50f7acbff47ca717dea6daa79821531
5b522964fabf5899b4712ab71c5af3741dbc965492c6ed41a5f9084a50bab3bd,-1,1,1,28.41262641,1547240176,Ticket,83f9d5867125948e25c86441923ad614c50f7acbff47ca717dea6daa79821531
8ab244c43c24fda94e0d2c7a9fd0d48d883c3779f027beccbc4fe1fe03501e61,-1,1,1,28.41262641,1547240176,Ticket,83f9d5867125948e25c86441923ad614c50f7acbff47ca717dea6daa79821531
8ab244c43c24fda94e0d2c7a9fd0d48d883c3779f027beccbc4fe1fe03501e61,-1,0,1,0.06377252,1547240176,Ticket,83f9d5867125948e25c86441923ad614c50f7acbff47ca717dea6daa79821531
83f9d5867125948e25c86441923ad614c50f7acbff47ca717dea6daa79821531,1,1,1,28.41262641,1547240162,Regular,5b522964fabf5899b4712ab71c5af3741dbc965492c6ed41a5f9084a50bab3bd
83f9d5867125948e25c86441923ad614c50f7acbff47ca717dea6daa79821531,1,2,1,0.06377252,1547240162,Regular,8ab244c43c24fda94e0d2c7a9fd0d48d883c3779f027beccbc4fe1fe03501e61
83f9d5867125948e25c86441923ad614c50f7acbff47ca717dea6daa79821531,1,3,1,28.41262641,1547240162,Regular,8ab244c43c24fda94e0d2c7a9fd0d48d883c3779f027beccbc4fe1fe03501e61
83f9d5867125948e25c86441923ad614c50f7acbff47ca717dea6daa79821531,1,4,1,0.06377252,1547240162,Regular,26f7150b0a04c9a0bb3a251f304cdf6c9cae99ae4471314ad70d57cf2e4ca879
83f9d5867125948e25c86441923ad614c50f7acbff47ca717dea6daa79821531,1,5,1,28.41262641,1547240162,Regular,26f7150b0a04c9a0bb3a251f304cdf6c9cae99ae4471314ad70d57cf2e4ca879
83f9d5867125948e25c86441923ad614c50f7acbff47ca717dea6daa79821531,1,0,1,0.06377252,1547240162,Regular,5b522964fabf5899b4712ab71c5af3741dbc965492c6ed41a5f9084a50bab3bd
