tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba78368892fa679328099cd05ff6f65d2a5bc198d899dd47fcee4173c1ac90b7,-1,1,1,60.70315249,1560585446,Vote,7781da30fa219b989799328e08c0cae0606b7fa1680ef2ce641fb5103207464f
e6b14d42d0f49ad5829384224b18ae1d9b12f57a0d62798074df95b8ddb4f657,-1,1,1,60.70315249,1560449212,Vote,47f6ebdb2ad9bed29b1f6fe1c875ca1a55bbebe378b358c1e9ccf1ccd0861e6f
f94020988eedaa655689c923e0275a39d8cb1667f6e20681a0e1b3b9330d9c00,-1,1,1,60.70315249,1560339823,Vote,67697c5dfc50a4414deff006e9f7fe557cf391dc00b9aa053a423d7d7af4a625
47f6ebdb2ad9bed29b1f6fe1c875ca1a55bbebe378b358c1e9ccf1ccd0861e6f,1,0,1,60.70315249,1560305394,Ticket,e6b14d42d0f49ad5829384224b18ae1d9b12f57a0d62798074df95b8ddb4f657
47f6ebdb2ad9bed29b1f6fe1c875ca1a55bbebe378b358c1e9ccf1ccd0861e6f,-1,0,1,60.70318229,1560305394,Ticket,1c8ec18c8bd1ad328cd8c1ccd51ec75c1df51e4c50cbc019248d510a6ccbee8b
67697c5dfc50a4414deff006e9f7fe557cf391dc00b9aa053a423d7d7af4a625,1,0,1,60.70315249,1560305394,Ticket,f94020988eedaa655689c923e0275a39d8cb1667f6e20681a0e1b3b9330d9c00
67697c5dfc50a4414deff006e9f7fe557cf391dc00b9aa053a423d7d7af4a625,-1,0,1,60.70318229,1560305394,Ticket,1c8ec18c8bd1ad328cd8c1ccd51ec75c1df51e4c50cbc019248d510a6ccbee8b
7781da30fa219b989799328e08c0cae0606b7fa1680ef2ce641fb5103207464f,1,0,1,60.70315249,1560305394,Ticket,ba78368892fa679328099cd05ff6f65d2a5bc198d899dd47fcee4173c1ac90b7
7781da30fa219b989799328e08c0cae0606b7fa1680ef2ce641fb5103207464f,-1,0,1,60.70318229,1560305394,Ticket,1c8ec18c8bd1ad328cd8c1ccd51ec75c1df51e4c50cbc019248d510a6ccbee8b
1c8ec18c8bd1ad328cd8c1ccd51ec75c1df51e4c50cbc019248d510a6ccbee8b,1,0,1,60.70318229,1560305353,Regular,7781da30fa219b989799328e08c0cae0606b7fa1680ef2ce641fb5103207464f
1c8ec18c8bd1ad328cd8c1ccd51ec75c1df51e4c50cbc019248d510a6ccbee8b,1,1,1,60.70318229,1560305353,Regular,47f6ebdb2ad9bed29b1f6fe1c875ca1a55bbebe378b358c1e9ccf1ccd0861e6f
1c8ec18c8bd1ad328cd8c1ccd51ec75c1df51e4c50cbc019248d510a6ccbee8b,1,2,1,60.70318229,1560305353,Regular,67697c5dfc50a4414deff006e9f7fe557cf391dc00b9aa053a423d7d7af4a625
