tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d51fc0c77812dc4daf8e6f5439a0a136dce787aef7b3a2536f0c08fe5e0d33a9,-1,2,1,46.85895996,1550124412,Regular,40935f9d92e66effaacf468bf0912e516ca209bd43cc8cbb132ad346dd70d9a9
40935f9d92e66effaacf468bf0912e516ca209bd43cc8cbb132ad346dd70d9a9,1,2,1,46.85895996,1550122877,Vote,d51fc0c77812dc4daf8e6f5439a0a136dce787aef7b3a2536f0c08fe5e0d33a9
5ddb4b0c1ab7601d59d1c2e6e3a51758d90c9907e869d8504dfa62ccfd80848e,-1,1,1,46.05756852,1549915886,Vote,e6af76eea14ba49aa631709f8f86cc02497dfee1c8d5c7e437444548d9a3db76
bf5936a012d41a181307d4f4335a40300f32bed69d175e7f1d5726f24d5ffdf8,-1,1,1,46.05756852,1549911003,Vote,551f692505519ae7ce224e8e5b8a85c49077ef62e8446e8fa0fed8cc328f4470
39fd376ded1117c6e542fc868b3d8617f40f106b5a29dededf802c7b8e00b965,-1,1,1,46.05756852,1549905310,Vote,86320b4134c2ed4f48a4f2099ac96f6fbbf9e954f224f5479969677c4bf23cdd
ee1ac506607ed66c7b2f9ca0a0748963577bd48e2fee5e20ac2d25ca14081bcf,-1,1,1,46.86697388,1549859501,Regular,9352544896a97e205b875192a76c9de1ca15b25675382af75c753e06306bb369
9352544896a97e205b875192a76c9de1ca15b25675382af75c753e06306bb369,1,2,1,46.86697388,1549857547,Vote,ee1ac506607ed66c7b2f9ca0a0748963577bd48e2fee5e20ac2d25ca14081bcf
56226a0940133972f8049c66f1731e1edc219776078e4ab3b573197eefd1d959,-1,2,1,46.86697388,1549829210,Regular,fb5fcf51f6fdec37cfae264f60a51bc73473350fe4fdc28b768aad799a1ef39b
fb5fcf51f6fdec37cfae264f60a51bc73473350fe4fdc28b768aad799a1ef39b,1,2,1,46.86697388,1549827152,Vote,56226a0940133972f8049c66f1731e1edc219776078e4ab3b573197eefd1d959
551f692505519ae7ce224e8e5b8a85c49077ef62e8446e8fa0fed8cc328f4470,1,0,1,46.05756852,1549818753,Ticket,bf5936a012d41a181307d4f4335a40300f32bed69d175e7f1d5726f24d5ffdf8
86320b4134c2ed4f48a4f2099ac96f6fbbf9e954f224f5479969677c4bf23cdd,1,0,1,46.05756852,1549818753,Ticket,39fd376ded1117c6e542fc868b3d8617f40f106b5a29dededf802c7b8e00b965
e6af76eea14ba49aa631709f8f86cc02497dfee1c8d5c7e437444548d9a3db76,1,0,1,46.05756852,1549818753,Ticket,5ddb4b0c1ab7601d59d1c2e6e3a51758d90c9907e869d8504dfa62ccfd80848e
