tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab497b93c00f3b4a666c1e9d35a29cafc64355dc9bc01181d7445ecf55f11636,-1,1,1,17.31715185,1568579641,Vote,2262ec3abb43653849100e72ac22dfa6dbb78fdae7907c6e4d984d0fd106976b
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,-1,35,1,17.31712985,1568575696,Regular,6cdf46b3a704f4da412f5cb303f09107881f7ef66696b8d77c888ad9b1aa2bb3
212ebd48160169da1aab490e04e5ad72ccab9c1dc586c09a0b33d8faf65f9d81,-1,0,1,17.31715185,1568553057,Revocation,07b2fa04f85e2940038525a74d13a4dec8eafa935fb76a2d06b86a1a0e879178
6cdf46b3a704f4da412f5cb303f09107881f7ef66696b8d77c888ad9b1aa2bb3,1,0,1,17.31712985,1568553057,Revocation,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
9ff840aa3e69c7a5fdbf9df8b58440f2a14deb55e8ec37a743aab4a39db74211,-1,0,1,17.31715185,1568553057,Revocation,1221dbc992b6b46a18fe88fcf80febb9ec258c4079382ecf5abcde09c5e71dc6
3a5fc06c5b119a720b2b61022092d4f8cf5a5e7809cbfe037be9514cf9f77463,-1,0,1,17.31715185,1568550840,Revocation,bcf567ec5f4225aff1537419fd5c0856f6300702a7a8a5eb9a24450baa7fc947
62ee412cda301d1bfc121bae67780a57ce78460644713aa93395ad2308dab6a3,-1,0,1,17.31715185,1568550840,Revocation,70cb94c39c3a78f362c8b74b0181552464769563aafa6d48a94882e45f456ac9
63ba9f3c5450899b22cb32157991c0af66ed8a7831505e7fc0d84825d105551e,-1,0,1,17.31715185,1568550840,Revocation,4996d98a38f47060b75c0bc81aec9db31da9c2b84bafa67f90f57254bdd7c6da
6f104e2b342773a2b0da236a66053c2cd9db43587345871dbea782a3e35e2c80,-1,0,1,17.31715185,1568550840,Revocation,f5e31989fd55b4db0467c59749f5d5c2686f4e9823143d9b0a270c036f376697
7d2d79050d420888c27079a3f1171c60cfac60f4cf0ce4c27d2927f4189f5e25,-1,0,1,17.31715185,1568550840,Revocation,c46eb131119f5a6cff0f5ef90813e7cabab2117734292b0a60da60e4bbe0324c
0f7a0a30ca3467b6a3ef43836750fa65de75dad44452e0d78e5dbcfb39f9309f,-1,3,1,17.73686772,1568056492,Regular,99224b21346d30c3701a78dbcf0867ff876bffdc91e6013cb92c0af995ba276a
99224b21346d30c3701a78dbcf0867ff876bffdc91e6013cb92c0af995ba276a,1,2,1,17.73686772,1568048750,Vote,0f7a0a30ca3467b6a3ef43836750fa65de75dad44452e0d78e5dbcfb39f9309f
07b2fa04f85e2940038525a74d13a4dec8eafa935fb76a2d06b86a1a0e879178,1,0,1,17.31715185,1567963533,Ticket,212ebd48160169da1aab490e04e5ad72ccab9c1dc586c09a0b33d8faf65f9d81
1221dbc992b6b46a18fe88fcf80febb9ec258c4079382ecf5abcde09c5e71dc6,1,0,1,17.31715185,1567963533,Ticket,9ff840aa3e69c7a5fdbf9df8b58440f2a14deb55e8ec37a743aab4a39db74211
2262ec3abb43653849100e72ac22dfa6dbb78fdae7907c6e4d984d0fd106976b,1,0,1,17.31715185,1567963533,Ticket,ab497b93c00f3b4a666c1e9d35a29cafc64355dc9bc01181d7445ecf55f11636
4996d98a38f47060b75c0bc81aec9db31da9c2b84bafa67f90f57254bdd7c6da,1,0,1,17.31715185,1567963533,Ticket,63ba9f3c5450899b22cb32157991c0af66ed8a7831505e7fc0d84825d105551e
70cb94c39c3a78f362c8b74b0181552464769563aafa6d48a94882e45f456ac9,1,0,1,17.31715185,1567963533,Ticket,62ee412cda301d1bfc121bae67780a57ce78460644713aa93395ad2308dab6a3
bcf567ec5f4225aff1537419fd5c0856f6300702a7a8a5eb9a24450baa7fc947,1,0,1,17.31715185,1567963533,Ticket,3a5fc06c5b119a720b2b61022092d4f8cf5a5e7809cbfe037be9514cf9f77463
c46eb131119f5a6cff0f5ef90813e7cabab2117734292b0a60da60e4bbe0324c,1,0,1,17.31715185,1567963533,Ticket,7d2d79050d420888c27079a3f1171c60cfac60f4cf0ce4c27d2927f4189f5e25
f5e31989fd55b4db0467c59749f5d5c2686f4e9823143d9b0a270c036f376697,1,0,1,17.31715185,1567963533,Ticket,6f104e2b342773a2b0da236a66053c2cd9db43587345871dbea782a3e35e2c80
