tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
365dedc4ff1462c3945fd2dc1f45bcb9602e6c145f83b8969eb9ffcfc0cbb3ce,-1,1,1,46.21936722,1544773561,Vote,7ce57b79ff431b7089171354b4e47f2b818757eb918f5460d4b49e431d269fa6
45e1e5fff3ee4ddae3bc8d03ee89e8cabe15c536927d0ff9a8b17ca74509ed70,-1,1,1,47.19721708,1544714982,Regular,dd9d9cfbc246dfb2e69d9029d3012759b475044eeb7ad6c0a04eb465f93ad929
dd9d9cfbc246dfb2e69d9029d3012759b475044eeb7ad6c0a04eb465f93ad929,1,2,1,47.19721708,1544714616,Vote,45e1e5fff3ee4ddae3bc8d03ee89e8cabe15c536927d0ff9a8b17ca74509ed70
af348553e8f26a35838f8342cf22b5f6a7c7c1ab39e21b446dd8e10b48180722,-1,1,1,46.21936722,1544590086,Vote,6797cbbd0964f9035fff195ad66ebb3e87a578d077ea221a301cf6230d8f3de9
94ca515ee59dc7b610fd9dc44efa736ffdf5419ab96856e569ae49928ab852f5,-1,1,1,46.21936722,1544308660,Vote,3f5e8a9d22a8f3ca57bd4efa91669ca0aeeae7d9204dd7cb448e6323d99d7336
e589fe614aae17ae2fd4fe1b31d5dbbc02ef6db368e1e4dd77474c4b2d0afdb1,-1,1,1,46.21936722,1544281051,Vote,13ec9965b01e85fbd82e65de155ddfb3ff5e645e8a3c095ad138226052dc086c
48c8184c1708e89384727f554e17249d7994fac9cfeaa4d27249a6ad4f54a009,-1,1,1,46.21936722,1544202498,Vote,4fdd9499b3c3c2ce7a3b07e12d0a55e8665f4922332424f40bf8adfbae10145c
17c01c7f596b7f4270b0abb8e66a4c66a252285c3b053a39c0817062e918a080,-1,1,1,46.21936722,1544194188,Vote,3c543aaf2841c447c70f5a99bb95cc9634064b49713f4fe2e35704e4bb2f9bb5
64b1be75b70d6a24e2c059cea46230a99ac088b0600ea589dd5ec3f71d2addcd,-1,1,1,46.21936722,1544183751,Vote,f45cf451a058b12812bd5a7dc7a23bcbd69cb207807a08d0e3aa62b0333185f4
3196f76a8f88a042b4a60028502971f4a33265fcedf57e4766f1bf27deb0c2b1,-1,1,1,46.21936722,1544176515,Vote,8c83a8c806d203df3312f2d22c4ee62ab67520b5b4cc80b73b72df8f2e609957
ccc9f0bd51a2d9ce65bb0954e3003c76106b6915069ae5e0325dc5d7b3c26355,-1,1,1,46.21936722,1544108372,Vote,cda4fa9f96fcc4f813bdcb32c90d625c9b642aeb98562c40ab0f7ebd028413e5
06bbd9d837848ef444a6b0d582a3e837a75841401ebc6b1888aa51399467d58c,-1,1,1,46.21936722,1544090017,Vote,25ed3e155bdd74d3848bb8a6e3e01de3df94b19b071018e7db704bbbde397510
863c67da8295d854d33b108a86d2b8e3f7282b1cde97862d3a71911787d40105,-1,1,1,46.21936722,1544089312,Vote,cad25f7cc4f1b5c296f4a2239f728a1d34a2a18d802d8566210484fd75544784
d3e23badc22d6b7726506909fd9260757af979755e6ad61f48a1e1e16e141896,-1,1,1,46.21936722,1544079998,Vote,a8e2ab975549648b3b9cfaecfbfc877e41f3e1dfd79984c7189e213924d49abf
1670f73690b66b74dfcb6195091d659031f1e7a7315e38b241a727289ae992c7,-1,1,1,46.21936722,1544070250,Vote,47cbb02cc085b898c95ef87e7a0f28ef596b81196bdda894e561fd6ea4d18536
f70a6bd838d612c66d252fa64c7b29dab558424e268a1636ab31aabc670b6c56,-1,1,1,46.21936722,1544070046,Vote,23643bc12ba09455282e78ee0a5e9ab8e8e021f08a758da1d32df8fb6a168faf
36d6d358a3eee2eb28d88a87a4905c24c1f8caeaee7d92e4eea4b98e99125df3,-1,1,1,46.21936722,1544064520,Vote,166f9d0701c11799500a7bf392826c10c8deaf9fc3f5b1e142c3b217252d24ee
3fb6589096a403f7650f75c58d22e261e0d1f2a32a6c34d8f2916b76a34141a5,-1,1,1,46.21936722,1544051829,Vote,1bedaa8f0abd5746d2d01a0371f372dd857ec9ae6886c2361ca7932d8451b836
5f3db04c410db44d8aec16f1c9bd7e4a6e6c4898d569dc568bfa03afc57a0930,-1,1,1,46.21936722,1544045451,Vote,2a42dc1f6d74b37a41d2d5daa74647bf4ca61280ab6160244326ac55fd2dbab8
cd136ffeebe1e24d0a532f11e29733d9d9d8d1e80e80e0f30646e15e97cd7dc0,-1,1,1,46.21936722,1544044380,Vote,6ddc1b87cf22640b18a0655c57c3a0e762d792036e0a8e002095ad045c17b47f
14d7f79a76b6b6bc90e346628750be8248a5c9ffe64fc8ea9b89b4f0633cb39d,-1,1,1,46.21936722,1544034395,Vote,c4cd48209b10d5dc6823900e84a613c10a8ca69b18b3f4ccc6706b095a569536
9fa6154edf25f93879150bbd2cf191e8b2247665c3bc813555e4665ca78e555e,-1,1,1,46.21936722,1544020214,Vote,613681bab63e011969315f328d5f3c8130bf20a25adf5594203833baead06832
166f9d0701c11799500a7bf392826c10c8deaf9fc3f5b1e142c3b217252d24ee,1,0,1,46.21936722,1544017381,Ticket,36d6d358a3eee2eb28d88a87a4905c24c1f8caeaee7d92e4eea4b98e99125df3
1bedaa8f0abd5746d2d01a0371f372dd857ec9ae6886c2361ca7932d8451b836,1,0,1,46.21936722,1544017252,Ticket,3fb6589096a403f7650f75c58d22e261e0d1f2a32a6c34d8f2916b76a34141a5
