tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a382e939818f96ae9d9ff252f83e0315f107bde315795037341ae64137bc7130,-1,1,1,74.26514052,1566392514,Vote,f463e1186b9c4c836017199cad0ce8e1f2d00f28ac97f584b3fa41980471c9ae
50b0f5b186dca0debcb809e68d4ed53b8562c76b373c7ec00b3886560b32833c,-1,1,1,74.26514052,1565883307,Vote,6c2e852b92efee000978e80ba5f0e12fdec061216795c63c6a24ff44b712cbe9
64780088eb7eed1d4af96c6627ff889039d9e626d18c5f8c858bda4166ceac31,-1,1,1,74.26514052,1565833681,Vote,75d803065a78e3e55edd9ee9825ca4061cfb1fda957822388448d61c7686e389
f966f9edd7b97130473bb0dd8c46305855629ffe544773ae19edc1dbd32a2469,-1,1,1,74.26514052,1565764297,Vote,ff26db6bb708b50ad0748377d764cc8d3c8bac8f74435032fa28532b401dacb0
3607330dae1b7dc0e802402ae31204bc03fbbdcd5d232a0d9276833f3a8a8817,-1,1,1,74.26514052,1565742487,Vote,766b71268f462d5505636b7cffabfb9bddaae04bb9f0fcd5a05eef8b56cc80eb
6c2e852b92efee000978e80ba5f0e12fdec061216795c63c6a24ff44b712cbe9,1,0,1,74.26514052,1565715751,Ticket,50b0f5b186dca0debcb809e68d4ed53b8562c76b373c7ec00b3886560b32833c
75d803065a78e3e55edd9ee9825ca4061cfb1fda957822388448d61c7686e389,1,0,1,74.26514052,1565715751,Ticket,64780088eb7eed1d4af96c6627ff889039d9e626d18c5f8c858bda4166ceac31
766b71268f462d5505636b7cffabfb9bddaae04bb9f0fcd5a05eef8b56cc80eb,1,0,1,74.26514052,1565715751,Ticket,3607330dae1b7dc0e802402ae31204bc03fbbdcd5d232a0d9276833f3a8a8817
f463e1186b9c4c836017199cad0ce8e1f2d00f28ac97f584b3fa41980471c9ae,1,0,1,74.26514052,1565715751,Ticket,a382e939818f96ae9d9ff252f83e0315f107bde315795037341ae64137bc7130
ff26db6bb708b50ad0748377d764cc8d3c8bac8f74435032fa28532b401dacb0,1,0,1,74.26514052,1565715751,Ticket,f966f9edd7b97130473bb0dd8c46305855629ffe544773ae19edc1dbd32a2469
