tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05287ca3e8a8390ecdd8084d1a09662cf5c66e3a01650e37c04dc630dfa85fdf,-1,1,1,55.06328553,1551331992,Regular,0150ffab0e6122cd2abd77cee808eaf0ff08a6d2111a62854a7f3d9399a64189
0150ffab0e6122cd2abd77cee808eaf0ff08a6d2111a62854a7f3d9399a64189,1,2,1,55.06328553,1551331454,Vote,05287ca3e8a8390ecdd8084d1a09662cf5c66e3a01650e37c04dc630dfa85fdf
891ec60a72242479b2d1a7c6f550215211ade1a0d403fc3eb35780653515ccc0,-1,1,1,54.30078907,1551040919,Vote,c8fed126fd55df1c57e40c11aff17b28861800efe673c8a7a39152fbdf9b2c88
7927e3648b62f8376563f3594fa88815e9606e4eb0ec8d1665975967c6c181a1,-1,1,1,54.30078907,1551006247,Vote,74f489fda0e069942903b93602bc11e9a77dc628289773413b2d2a562cc2110c
87bd7aec3d7cc165d3403a440d103032320417fbc7e7a8f4a2efe501857a4116,-1,2,1,55.07861171,1550966963,Regular,2402d7794cc9515535f3a16fbdc5e590c52e9c5c61705fd3d15f887d29aed334
2402d7794cc9515535f3a16fbdc5e590c52e9c5c61705fd3d15f887d29aed334,1,2,1,55.07861171,1550964350,Vote,87bd7aec3d7cc165d3403a440d103032320417fbc7e7a8f4a2efe501857a4116
b0092070228c41772d2d5415aacde3c7a7e03221f332a39d79570f302cabcb90,-1,1,1,54.30078907,1550915520,Vote,52cc6b66a1897d388c793c0962b2ebfd61998f9c9964c99a0549bfe2592b5bbf
0504ef31b6cd4d6e46da177beaeb5cb064b6fc6968a77dbcacd2ea762b1f35a7,-1,1,1,54.30078907,1550896993,Vote,f9b8046f9f87ee97ffddc1815f7c7576df3a687aa51dacae736fa060ed5c5ebe
52cc6b66a1897d388c793c0962b2ebfd61998f9c9964c99a0549bfe2592b5bbf,1,0,1,54.30078907,1550887276,Ticket,b0092070228c41772d2d5415aacde3c7a7e03221f332a39d79570f302cabcb90
74f489fda0e069942903b93602bc11e9a77dc628289773413b2d2a562cc2110c,1,0,1,54.30078907,1550887276,Ticket,7927e3648b62f8376563f3594fa88815e9606e4eb0ec8d1665975967c6c181a1
c8fed126fd55df1c57e40c11aff17b28861800efe673c8a7a39152fbdf9b2c88,1,0,1,54.30078907,1550887276,Ticket,891ec60a72242479b2d1a7c6f550215211ade1a0d403fc3eb35780653515ccc0
f9b8046f9f87ee97ffddc1815f7c7576df3a687aa51dacae736fa060ed5c5ebe,1,0,1,54.30078907,1550887276,Ticket,0504ef31b6cd4d6e46da177beaeb5cb064b6fc6968a77dbcacd2ea762b1f35a7
