tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50a3ffd6d22b7a87e3e0c5347b55daaa64dacd45a8e8b503debab53cb0bd8d0f,-1,1,1,15.21083231,1546729788,Vote,556c331a99395eca3b699fa0fee300746983be11ee92b1d4aa4a509244f5f9d3
be311675854fdd385e9ff509e41e4639fb773aa642fdbd39051e9556e01edc90,-1,4,1,16.11386025,1546729478,Regular,3230cd9d34a65a03f2b339c311c8cc8ceda60496760de7ca7248d6c3d1d9f1f0
3230cd9d34a65a03f2b339c311c8cc8ceda60496760de7ca7248d6c3d1d9f1f0,1,2,1,16.11386025,1546729353,Vote,be311675854fdd385e9ff509e41e4639fb773aa642fdbd39051e9556e01edc90
3e4188cc181f31c008a7a13f758283156bc89ce3900ea897fbf62693b3870c65,-1,3,1,16.12289053,1546649035,Regular,5509fd163f26f86b64d44d6c60abe91c575ea569d4671f8e5ed2984170607954
5509fd163f26f86b64d44d6c60abe91c575ea569d4671f8e5ed2984170607954,1,2,1,16.12289053,1546648799,Vote,3e4188cc181f31c008a7a13f758283156bc89ce3900ea897fbf62693b3870c65
ea377d42aa4fba22c2a74e366357bbc58aa589073a74ea592b3211089174a324,-1,1,1,15.21083231,1546647136,Vote,f2f2ce792142c8bbb9518217da2ceb6c86ce0c77da2df283f9e2a010a8d95393
2f246e5edfa645facba150b0bf509666b7fc241261bc6199637367dfd16e7b32,-1,1,1,15.21083231,1546646651,Vote,a94cacd6baae5ffbd978b2065696464497f923cbdbbcf22a0c771b7edadd9998
d0d7159e23299e64b856c01d7c32b1a286a632f1fd319775e793ffdbcd009f9b,-1,1,1,15.21083231,1546642015,Vote,5f6c030551072e419486aa050fa1ac65d412e288c49c90b837c74da17ef5be8d
8e6ddc72f82a31173bc1d84d4692033ad437fbf693ed599e0831b77b88dd55c2,-1,1,1,15.21083231,1546640943,Vote,b6e554f05c44dce9b4fba69fd50d6371b5bcb25dcb45dc75dd5be968fb6a7448
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1771,1,16.13201111,1546628408,Regular,fa3fe86ea7d0a6d17556538253a704482bf5a15392c3ad676dc6bc1f0d8332ff
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,562,1,16.13201111,1546628408,Regular,b5adad2b9a9a229fb7fc3705b3f48a1f11eaf65e69f2fa80ad4832c535ff8ef8
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,452,1,16.13201111,1546628408,Regular,319f8254b191be4daffc605dca5d9e564da176be9434a3cc28be41fc7fb453f7
6f19cee4db801d21dfce1ee85822efa27aef1013a975dfa4916725d8b6dee7e7,-1,1,1,15.21083231,1546621033,Vote,d830bb4ba55ff2dd99a14b71b1f23cbc2c3dd8ec1b47bfcb327899736563dc8f
ee16088a7ba77dd1669207618672f05f1cc127042acc86dfce50ca33a7f1067a,-1,1,1,15.21083231,1546617166,Vote,fbc5c69ac18e35043e675f655236f1aed6e6aa9de602a3fd36b94e29e62bf00e
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,-1,9,1,16.13201111,1546606462,Regular,2ae29b9202eeafdb9903484d86be27a0cfa2e3bc092314f4db427db621f39b98
2ae29b9202eeafdb9903484d86be27a0cfa2e3bc092314f4db427db621f39b98,1,2,1,16.13201111,1546605281,Vote,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
fe912992dc388e4fddd762af60208c172343d9d8ff7c7bbd8bf808ff862a460c,-1,1,1,15.21083231,1546602290,Vote,abe7fdf1856a5d45b8b49ee6aca9cc7deb5a9378cb28276f2a8b716a5b567248
