tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,262,1,24.28220961,1546628408,Regular,5349556a415aa090ef758281395df26e5b25a9c216fd21a1051e4e7868bb6cf5
5349556a415aa090ef758281395df26e5b25a9c216fd21a1051e4e7868bb6cf5,1,2,1,24.28220961,1546141815,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6bf892282e9bdb2dd7128c9183d9e99c6f0ee2e0d9c422cd3fefc229865f0812,-1,11,1,24.28220961,1545970322,Regular,e053b217bd442585c55d38f89e01e3adb1e4ad432a107e2861cdba5f3bf362d8
e053b217bd442585c55d38f89e01e3adb1e4ad432a107e2861cdba5f3bf362d8,1,2,1,24.28220961,1545969839,Vote,6bf892282e9bdb2dd7128c9183d9e99c6f0ee2e0d9c422cd3fefc229865f0812
29d1d19e0d7457e040aa784088957618e37147d73d9c31f4fccea208231718fb,-1,8,1,24.29151352,1545761009,Regular,e06dbb8949aaeadd15c18c411baba34c0b1b71cfb00ff827fbfe8a5120b5e145
e06dbb8949aaeadd15c18c411baba34c0b1b71cfb00ff827fbfe8a5120b5e145,1,2,1,24.29151352,1545748235,Vote,29d1d19e0d7457e040aa784088957618e37147d73d9c31f4fccea208231718fb
25cfe61c99fadde36ca7e5121aeb6e632b7a48eaab6b8c73fa4e38a478ead497,-1,6,1,24.29151352,1545739001,Regular,653e97ef2ad23ecec4f61e6c720e6eaadd3408dcee9a3820c30b7196a9573f62
653e97ef2ad23ecec4f61e6c720e6eaadd3408dcee9a3820c30b7196a9573f62,1,2,1,24.29151352,1545735722,Vote,25cfe61c99fadde36ca7e5121aeb6e632b7a48eaab6b8c73fa4e38a478ead497
136050464097fac876bbd87573e604236e6d2e32d3b6c65bd97c1580d722f698,-1,0,1,23.35184882,1545724055,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
8e1d568fe21cfb22814d8ffe89da5110fb6f96e3f3ec59c169b1bc0ef8727861,-1,0,1,23.35184882,1545724055,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
ae816a6f478f81d838395c891e59eb2a3c0c141800a75ee8ba25a0325c36efe3,-1,0,1,23.35184882,1545724055,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
1084c670b9819fd4eade8e7e8a98bf1ff2470482a95989f8df4c35514c3d3901,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
12699fedd4e7cd98fd9a8ddfa89fe1219b91ffd8ad1cc1260fea2f6098a20433,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
2419bd576f27c9d8ea03424b4a12d5aff6d18f39ac7bf611df872eb0e70d6710,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
2c69f73df84ffdd959022cb6bbce7331ea7075c214a1012cb4670b647bcb2225,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
2c9cfbd8fb8669091dae52792fe3eee52a06b88ec87bbda466faed76d01d5326,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
504a1e9ae01fea747d2385e5f3c8564785d500838782ab4ea79f925a83b33eeb,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
520b97667efbb21e1b83823973981c599e594b468f813eb87b225ac503689908,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
61c67dde3c2b411e37bc81795fe091c2f8941dc27956a42b579d5f4727581e78,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
7ec25fc68cde1fd2edfd2cb2343d9a2c331d0bcb59ce5613db6b4882fa5a2bda,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
a2c318065e6099dc874b1fd0f5c72c2a8766dc85647e77d4a9d832c74bf6cf74,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
a44165246cf495f2d2a5ae97012127b57e9a1178adf1d0fe1bcdcc87681d3f8f,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
a60faf7a3cc2598b7733ad7126fae3888169fcfe592b6c047e317b4ea2713a28,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
a9ed5a686a37d248fb5a6a5af4d6a0a82247e6d00833de5c614348cd4a813970,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
c169b2cfa412221c13d86dc1b36c159c308b0e26606943ddeac2b4ea5527af33,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
df1966eaf3ed1705dfb8ef0f635a16ab028b511d88bb406670f726af22f11307,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
f388ea769c41ca9ce3eaf590bdf1e353ba26451732b8fe4def30437e78b8cc6e,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
f64ef54cb334a36a3e6a71e2f069763e9b4bdc6757d5b15ffe5fc6f4229adeb1,-1,0,1,23.35184882,1545723445,Ticket,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,4,1,23.35184882,1545722835,Regular,2c69f73df84ffdd959022cb6bbce7331ea7075c214a1012cb4670b647bcb2225
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,2,1,23.35184882,1545722835,Regular,a44165246cf495f2d2a5ae97012127b57e9a1178adf1d0fe1bcdcc87681d3f8f
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,14,1,23.35184882,1545722835,Regular,520b97667efbb21e1b83823973981c599e594b468f813eb87b225ac503689908
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,15,1,23.35184882,1545722835,Regular,504a1e9ae01fea747d2385e5f3c8564785d500838782ab4ea79f925a83b33eeb
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,6,1,23.35184882,1545722835,Regular,df1966eaf3ed1705dfb8ef0f635a16ab028b511d88bb406670f726af22f11307
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,13,1,23.35184882,1545722835,Regular,61c67dde3c2b411e37bc81795fe091c2f8941dc27956a42b579d5f4727581e78
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,5,1,23.35184882,1545722835,Regular,2419bd576f27c9d8ea03424b4a12d5aff6d18f39ac7bf611df872eb0e70d6710
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,18,1,23.35184882,1545722835,Regular,c169b2cfa412221c13d86dc1b36c159c308b0e26606943ddeac2b4ea5527af33
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,9,1,23.35184882,1545722835,Regular,f64ef54cb334a36a3e6a71e2f069763e9b4bdc6757d5b15ffe5fc6f4229adeb1
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,19,1,23.35184882,1545722835,Regular,a2c318065e6099dc874b1fd0f5c72c2a8766dc85647e77d4a9d832c74bf6cf74
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,1,1,23.35184882,1545722835,Regular,f388ea769c41ca9ce3eaf590bdf1e353ba26451732b8fe4def30437e78b8cc6e
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,11,1,23.35184882,1545722835,Regular,7ec25fc68cde1fd2edfd2cb2343d9a2c331d0bcb59ce5613db6b4882fa5a2bda
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,7,1,23.35184882,1545722835,Regular,a9ed5a686a37d248fb5a6a5af4d6a0a82247e6d00833de5c614348cd4a813970
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,16,1,23.35184882,1545722835,Regular,2c9cfbd8fb8669091dae52792fe3eee52a06b88ec87bbda466faed76d01d5326
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,0,1,23.35184882,1545722835,Regular,136050464097fac876bbd87573e604236e6d2e32d3b6c65bd97c1580d722f698
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,12,1,23.35184882,1545722835,Regular,ae816a6f478f81d838395c891e59eb2a3c0c141800a75ee8ba25a0325c36efe3
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,3,1,23.35184882,1545722835,Regular,8e1d568fe21cfb22814d8ffe89da5110fb6f96e3f3ec59c169b1bc0ef8727861
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,17,1,23.35184882,1545722835,Regular,12699fedd4e7cd98fd9a8ddfa89fe1219b91ffd8ad1cc1260fea2f6098a20433
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,10,1,23.35184882,1545722835,Regular,1084c670b9819fd4eade8e7e8a98bf1ff2470482a95989f8df4c35514c3d3901
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,1,8,1,23.35184882,1545722835,Regular,a60faf7a3cc2598b7733ad7126fae3888169fcfe592b6c047e317b4ea2713a28
