tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f7d5e32d6459cd87d8e80874d75c32d8ef2787e27bc2fe5e657bb8d768a34b,-1,1,1,54.25806515,1551033576,Vote,16f77af3acaf23e0567448217279cf9765d736b284d7163a5e7da49637a6cb7d
28651023a5bdc2d6e86a3163d5e2a2c6a7b1fb0893688f6456a0536ada4c24cd,-1,4,1,55.03588779,1551009696,Regular,c357aea0cf690f373680405b4ab2324a45ae136a788110764723a9eb3e15ce79
c357aea0cf690f373680405b4ab2324a45ae136a788110764723a9eb3e15ce79,1,2,1,55.03588779,1551008074,Vote,28651023a5bdc2d6e86a3163d5e2a2c6a7b1fb0893688f6456a0536ada4c24cd
312821c38ead1777b408c832c5a433a538656e9f95c2e463eb8035b764bd5b62,-1,2,1,55.03588779,1550986195,Regular,78876ca1a4c12a22a25098b87584e84a0ed9e0407d26986d2b0e63d9654936c8
78876ca1a4c12a22a25098b87584e84a0ed9e0407d26986d2b0e63d9654936c8,1,2,1,55.03588779,1550985245,Vote,312821c38ead1777b408c832c5a433a538656e9f95c2e463eb8035b764bd5b62
599c524c38a576d76cd6da824d42da4275091313b642b529dadbdc78e8f53289,-1,1,1,55.03588779,1550969045,Regular,fa483ae748e5ad8626c7931f2ccb3bbe65625517fb589d741dd2415de212a21e
fa483ae748e5ad8626c7931f2ccb3bbe65625517fb589d741dd2415de212a21e,1,2,1,55.03588779,1550966335,Vote,599c524c38a576d76cd6da824d42da4275091313b642b529dadbdc78e8f53289
ba83b15c8261554ef7450a5e876d2623d16489d203a5984faf2279b0e0792c80,-1,1,1,54.25806515,1550957889,Vote,c52ccc040cc23ac3f7ae8e5b4c767f12581818b8fe825461d39bf8164ee7ea5e
16f77af3acaf23e0567448217279cf9765d736b284d7163a5e7da49637a6cb7d,1,0,1,54.25806515,1550948279,Ticket,24f7d5e32d6459cd87d8e80874d75c32d8ef2787e27bc2fe5e657bb8d768a34b
c52ccc040cc23ac3f7ae8e5b4c767f12581818b8fe825461d39bf8164ee7ea5e,1,0,1,54.25806515,1550948279,Ticket,ba83b15c8261554ef7450a5e876d2623d16489d203a5984faf2279b0e0792c80
