tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,17,1,21.58566234,1568576006,Regular,d8064b230d48fab00e4b5096d8473a4b818fbb9aad0271a81c529bb84dc1c2d7
1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94,-1,11,1,21.58566234,1568569570,Regular,b497ee78d439a7082ee1e8e5a3ea603cd45cfddbc0f94cb9b07b768f708f0b59
6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686,-1,9,1,21.58566234,1568561935,Regular,d46a266af362eca3837c122a82f406659b16e99a8c139303744a21f6e672582e
d46a266af362eca3837c122a82f406659b16e99a8c139303744a21f6e672582e,1,0,1,21.58566234,1568552159,Revocation,6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686
f9af733477bc5ad4dde7535dd0dd96f3b7cdf2a879305912ebd2d412427056e8,-1,0,1,21.58568434,1568552159,Revocation,572df1c56c7c232e73aa8ce54f1205c6b806d522765c02f92e4017680bae94a9
b497ee78d439a7082ee1e8e5a3ea603cd45cfddbc0f94cb9b07b768f708f0b59,1,0,1,21.58566234,1568550551,Revocation,1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94
d8064b230d48fab00e4b5096d8473a4b818fbb9aad0271a81c529bb84dc1c2d7,1,0,1,21.58566234,1568550551,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d,-1,2,1,21.58566234,1568097460,Regular,4cc736941001a518c9a9f2444459061f962610d643963aede7c6a8210cf0ce30
4cc736941001a518c9a9f2444459061f962610d643963aede7c6a8210cf0ce30,1,0,1,21.58566234,1568090641,Revocation,98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d
adf9046acae2c2726159a17dbc302daee70385f3c9c982e6dc4c2ed77cc55ca7,-1,4,1,22.00540021,1568073101,Regular,d64b04db2ceab66166650285ee4ac4501495f17cd60edc6d0c73435605d5fbde
d64b04db2ceab66166650285ee4ac4501495f17cd60edc6d0c73435605d5fbde,1,2,1,22.00540021,1568065527,Vote,adf9046acae2c2726159a17dbc302daee70385f3c9c982e6dc4c2ed77cc55ca7
214e24358e6d72f6374460fc8f956160a5f416299c9c1b10196e80014ece42a2,-1,1,1,21.58568434,1568024960,Vote,dd46f54c23bf6af1c064a52ec0529e4fa58ed62d27f6bd4edd4938e01deba3b0
e4f44efee65ca1f8403435281a742b82c694e5c6e08db9748d0a5baa6009ff5c,-1,1,1,22.00540021,1567983394,Regular,1a306de59f4f2c19edc28e3e9b089282af6c018928f32fc555ac65ddb24ebba0
1a306de59f4f2c19edc28e3e9b089282af6c018928f32fc555ac65ddb24ebba0,1,2,1,22.00540021,1567979461,Vote,e4f44efee65ca1f8403435281a742b82c694e5c6e08db9748d0a5baa6009ff5c
54d936acc3fda3ee9f638e171d001acde17298be2e5bf7bb86136774eb82853a,-1,0,1,21.58566234,1567961418,Regular,cd3b04cb5a16ce4387bf3870be71391b582cc38e6afce105b3609a682f3e5a3f
cd3b04cb5a16ce4387bf3870be71391b582cc38e6afce105b3609a682f3e5a3f,1,0,1,21.58566234,1567959938,Revocation,54d936acc3fda3ee9f638e171d001acde17298be2e5bf7bb86136774eb82853a
dc1e590db218c8984b3e1ed7b88c89bba2eeb46432bbab98a7a00a2298f74352,-1,1,1,21.58568434,1567952323,Vote,ff88d570bac4467eea1eb18133099e9ec4bcdd0d80642cf03a07ade32a4a9249
572df1c56c7c232e73aa8ce54f1205c6b806d522765c02f92e4017680bae94a9,1,0,1,21.58568434,1567949812,Ticket,f9af733477bc5ad4dde7535dd0dd96f3b7cdf2a879305912ebd2d412427056e8
dd46f54c23bf6af1c064a52ec0529e4fa58ed62d27f6bd4edd4938e01deba3b0,1,0,1,21.58568434,1567949812,Ticket,214e24358e6d72f6374460fc8f956160a5f416299c9c1b10196e80014ece42a2
ff88d570bac4467eea1eb18133099e9ec4bcdd0d80642cf03a07ade32a4a9249,1,0,1,21.58568434,1567949812,Ticket,dc1e590db218c8984b3e1ed7b88c89bba2eeb46432bbab98a7a00a2298f74352
