tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec60740ff8f4719cd12d950a219dfc76176090e6d150bd9b67f5e724e6704c6b,-1,1,1,11.233393,1546809504,Vote,fe590f7dd16029c9bbca67ffc2caef84bdf1dbe0a21e0b0291194d85b79f9d81
a00db9b25a85bcd9a635604b34153502dc9b7de88eb0daccf3cff4aff5035ac6,-1,4,1,12.14545122,1546681892,Regular,b9e4718b11ac99f90df6a6cf36785cada57512ede235934ce41659b4c76764ab
b9e4718b11ac99f90df6a6cf36785cada57512ede235934ce41659b4c76764ab,1,2,1,12.14545122,1546681319,Vote,a00db9b25a85bcd9a635604b34153502dc9b7de88eb0daccf3cff4aff5035ac6
edc81e8ed119ac50a83eeb191e31e5b1cd9794618e116fecd175ee1d22d6dfd9,-1,1,1,12.14545122,1546650455,Regular,28d9d7bc943101f19f8f498462fc4e46aad61f045e9abf009d0f0923ba642719
28d9d7bc943101f19f8f498462fc4e46aad61f045e9abf009d0f0923ba642719,1,2,1,12.14545122,1546649901,Vote,edc81e8ed119ac50a83eeb191e31e5b1cd9794618e116fecd175ee1d22d6dfd9
60dd8c258075d0f7d60dca80935ca32ef647f2cad3f38a675305e781319359b0,-1,1,1,11.233393,1546647050,Vote,0a7add4ba28dfefbfecaad150e1413ab7b1e5e85bb3b736b6f4113e9da9f5c64
8781d1b5ef963529c70ca46b8db70f0858409e7c6de4f48649b25cd2792b1e0f,-1,3,1,12.14545122,1546645828,Regular,cbb0518ef9353a38223b9259f04ef328b6b1bafa290ac1ad8df98fc39c445cc2
cbb0518ef9353a38223b9259f04ef328b6b1bafa290ac1ad8df98fc39c445cc2,1,2,1,12.14545122,1546645685,Vote,8781d1b5ef963529c70ca46b8db70f0858409e7c6de4f48649b25cd2792b1e0f
b54b71a66612f28ecccca3a277f04e9eaf9c7087ca764eb63caa3c092ce0ae70,-1,1,1,11.233393,1546644971,Vote,62a96207d7d1af00bdf99bd5aeff63c2f80e3d23d9ce999048d3bf95524af46a
c8f2f412b427d884b07bf8dcf18888813cd3d2ff4dc64432fedee7e3caf0f42b,-1,1,1,11.233393,1546644248,Vote,4cca7f9271e75a66c84502a0817162b0e972c366ef398c30c09cc87d53819210
