tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024e2a2ef67de10b283156d62cde8db7624c92343e957fec51ce627da12da3ee,-1,1,1,45.32703012,1544121205,Ticket,64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454
024e2a2ef67de10b283156d62cde8db7624c92343e957fec51ce627da12da3ee,-1,0,1,0.0724959,1544121205,Ticket,64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454
128ece6b63f9fe5f36212bf19f45dc0c47514c4673f83fdfc774f7b7c1d654cd,-1,0,1,0.0724959,1544121205,Ticket,64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454
128ece6b63f9fe5f36212bf19f45dc0c47514c4673f83fdfc774f7b7c1d654cd,-1,1,1,45.32703012,1544121205,Ticket,64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454
371b0eb095e9c3ee808c12fc5ace3b19d53aaa537dda27d817c5421a84b9de19,-1,1,1,45.32703012,1544121205,Ticket,64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454
371b0eb095e9c3ee808c12fc5ace3b19d53aaa537dda27d817c5421a84b9de19,-1,0,1,0.0724959,1544121205,Ticket,64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454
b4f8bbd69d827141a9e0540d3f6743d1a4b55b56deb8bd247e93b9b2da56b657,-1,0,1,0.0724959,1544121205,Ticket,64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454
b4f8bbd69d827141a9e0540d3f6743d1a4b55b56deb8bd247e93b9b2da56b657,-1,1,1,45.32703012,1544121205,Ticket,64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454
f6e8d6cbcae63f394ee68f4700d0af33cbf5b466d8eba132bd0f214a86a39c6b,-1,0,1,0.0724959,1544121205,Ticket,64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454
f6e8d6cbcae63f394ee68f4700d0af33cbf5b466d8eba132bd0f214a86a39c6b,-1,1,1,45.32703012,1544121205,Ticket,64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454
64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454,1,9,1,45.32703012,1544120599,Regular,024e2a2ef67de10b283156d62cde8db7624c92343e957fec51ce627da12da3ee
64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454,1,4,1,0.0724959,1544120599,Regular,f6e8d6cbcae63f394ee68f4700d0af33cbf5b466d8eba132bd0f214a86a39c6b
64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454,1,5,1,45.32703012,1544120599,Regular,f6e8d6cbcae63f394ee68f4700d0af33cbf5b466d8eba132bd0f214a86a39c6b
64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454,1,2,1,0.0724959,1544120599,Regular,371b0eb095e9c3ee808c12fc5ace3b19d53aaa537dda27d817c5421a84b9de19
64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454,1,3,1,45.32703012,1544120599,Regular,371b0eb095e9c3ee808c12fc5ace3b19d53aaa537dda27d817c5421a84b9de19
64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454,1,6,1,0.0724959,1544120599,Regular,b4f8bbd69d827141a9e0540d3f6743d1a4b55b56deb8bd247e93b9b2da56b657
64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454,1,7,1,45.32703012,1544120599,Regular,b4f8bbd69d827141a9e0540d3f6743d1a4b55b56deb8bd247e93b9b2da56b657
64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454,1,0,1,0.0724959,1544120599,Regular,128ece6b63f9fe5f36212bf19f45dc0c47514c4673f83fdfc774f7b7c1d654cd
64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454,1,1,1,45.32703012,1544120599,Regular,128ece6b63f9fe5f36212bf19f45dc0c47514c4673f83fdfc774f7b7c1d654cd
64b55a8b410fc517e71a5db71236551097943079f2e1e396bfb1b14aefcb7454,1,8,1,0.0724959,1544120599,Regular,024e2a2ef67de10b283156d62cde8db7624c92343e957fec51ce627da12da3ee
