tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0,-1,13,1,39.35003503,1556192024,Regular,f33bf8b96d1fe9cb7313aabf40b4fef3fc594dcae48459d61312ef7f19c7c2fc
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,34,1,39.35003503,1556180625,Regular,2d8bdbf3a19f92be6b98199e63438bcb256fa9bd2dac5d58a61cf8b395a135e0
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,36,1,39.35003503,1556180625,Regular,37624f1bd95871e57a7053d79a30848c7902553f8e483e2ccbe3ee03af4810e1
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,48,1,39.35640189,1556180625,Regular,ae38de50b88fc6659d7a30f56e9d0e1d9929178f975fb497cec74c2c1eeeb8e7
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,8,1,39.35003503,1556180625,Regular,900644d2a6241eac121a49b26a6429df1449613f17b43a1186bb82c67134bb12
900644d2a6241eac121a49b26a6429df1449613f17b43a1186bb82c67134bb12,1,3,1,39.35003503,1556099652,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,125,1,39.35640189,1556095867,Regular,e4c4cd40f8892ba7eb772a672ab8134fc06496970a2a7fed1542dc2a11ec0d72
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,50,1,39.35003503,1556095867,Regular,5e6f8e24a0e074a41bd86f3f7cadfea5cd3c6f9701b5dc6ff7f103ebf282cc55
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,72,1,39.35003503,1556095867,Regular,7725940792472c90e9b4a2adf691d383e353cfb45feaa69e5e89473572f28f6e
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,149,1,39.35003503,1556095867,Regular,f60f9f329c8cee10eed8e15e8dc5db78ac5da63d820f7319d6ef7f5a59cc8c8a
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,165,1,39.35003503,1556095867,Regular,6d41be066e6f54b8048e16de38c639ee2e22717f33d5ca24a14d5a8555b4aa9a
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,205,1,39.35640189,1556095867,Regular,02b9efbaac35d4c5ba064af605f29e6887f62cb402ef9f14ceb802b9bc4ba6c9
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,172,1,39.35003503,1556095867,Regular,0ffaaf73ada69f83e2ddf6176db6e9a7a7903abcea8dca64f0c979bf1001c1a3
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,8,1,39.35003503,1556095867,Regular,75f0ffb5e57111842d3071885ca029186db11fecbfc10848a4038de8e9467509
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,17,1,39.35003503,1556095867,Regular,ef7072999ae32c1f1b8e9fa4bcabeb8dfc579517942408e1269f084f5f15581a
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,33,1,39.35003503,1556095867,Regular,2672db48c82629f669a3f92f8e9899686786bd7d933423130a4e2d1f54a7e733
75f0ffb5e57111842d3071885ca029186db11fecbfc10848a4038de8e9467509,1,3,1,39.35003503,1556091791,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
7725940792472c90e9b4a2adf691d383e353cfb45feaa69e5e89473572f28f6e,1,3,1,39.35003503,1556078931,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
f60f9f329c8cee10eed8e15e8dc5db78ac5da63d820f7319d6ef7f5a59cc8c8a,1,3,1,39.35003503,1556015459,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
5e6f8e24a0e074a41bd86f3f7cadfea5cd3c6f9701b5dc6ff7f103ebf282cc55,1,3,1,39.35003503,1556009898,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
ef7072999ae32c1f1b8e9fa4bcabeb8dfc579517942408e1269f084f5f15581a,1,3,1,39.35003503,1556009818,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
6d41be066e6f54b8048e16de38c639ee2e22717f33d5ca24a14d5a8555b4aa9a,1,3,1,39.35003503,1556009105,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
0ffaaf73ada69f83e2ddf6176db6e9a7a7903abcea8dca64f0c979bf1001c1a3,1,3,1,39.35003503,1556008947,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
2d8bdbf3a19f92be6b98199e63438bcb256fa9bd2dac5d58a61cf8b395a135e0,1,3,1,39.35003503,1556008892,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
f33bf8b96d1fe9cb7313aabf40b4fef3fc594dcae48459d61312ef7f19c7c2fc,1,3,1,39.35003503,1556008362,Vote,65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0
