tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,-1,17,1,38.15017517,1570435895,Regular,bcdb87d1238c5818ad2ce665c02cf598ce6f6c4bc3f4036161e5b660aed001fb
6770559368be9f1163643614cc4c87a8749776b6565a8cc47bed394d5b3b357b,-1,3,1,38.15017517,1570405618,Regular,35b36446e2f7a0c18ebf82fc24865e29ebc7c53322445512637ba67291138219
bd22423f0b1a8ff4d15bf33e0efcd1ffb62661bcc89e9bb0999d5398c6f89444,-1,1,1,37.76257461,1570266641,Vote,43191ff0871da8c20e43f921c967afe2c9302e4d7dd77cd65c2d335dfcd5ade8
35b36446e2f7a0c18ebf82fc24865e29ebc7c53322445512637ba67291138219,1,2,1,38.15017517,1570183579,Vote,6770559368be9f1163643614cc4c87a8749776b6565a8cc47bed394d5b3b357b
bcdb87d1238c5818ad2ce665c02cf598ce6f6c4bc3f4036161e5b660aed001fb,1,2,1,38.15017517,1570120605,Vote,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
298f402898120c805cf4d54708cf3034bff364332b359e97761d5a2247161467,-1,3,1,38.15405117,1570073974,Regular,c7a992c8201e774020ef8270a63d3c93cfbadde7afe5d7162c35080b84dfb1dd
c7a992c8201e774020ef8270a63d3c93cfbadde7afe5d7162c35080b84dfb1dd,1,2,1,38.15405117,1570072762,Vote,298f402898120c805cf4d54708cf3034bff364332b359e97761d5a2247161467
c8d8671497a8549b4413f8e17ace290847a5865b07ab69e59c28a7369b422c45,-1,4,1,38.15405117,1569998784,Regular,8483348aa2205c5241bebd2f29786aaa8683b14383b1b0db8b16a66b599680e1
8483348aa2205c5241bebd2f29786aaa8683b14383b1b0db8b16a66b599680e1,1,2,1,38.15405117,1569997010,Vote,c8d8671497a8549b4413f8e17ace290847a5865b07ab69e59c28a7369b422c45
d9583879f664f99be4eee44b5f200b096b620598de26c49a88b956670e5e7c94,-1,1,1,37.76257461,1569944838,Vote,786d16e8454693c8489f21005076c4f32e561119f9a980c85162bfa763b917d1
39a10f75e63157f0444f406c76b2127b0e913315d731733eb5667e3575b1be74,-1,1,1,37.76257461,1569896159,Vote,bdff573caadd647711acc643143bce08e1c8b49ed77c9880fd1cdf705f839a4f
43191ff0871da8c20e43f921c967afe2c9302e4d7dd77cd65c2d335dfcd5ade8,1,0,1,37.76257461,1569860514,Ticket,bd22423f0b1a8ff4d15bf33e0efcd1ffb62661bcc89e9bb0999d5398c6f89444
786d16e8454693c8489f21005076c4f32e561119f9a980c85162bfa763b917d1,1,0,1,37.76257461,1569860514,Ticket,d9583879f664f99be4eee44b5f200b096b620598de26c49a88b956670e5e7c94
bdff573caadd647711acc643143bce08e1c8b49ed77c9880fd1cdf705f839a4f,1,0,1,37.76257461,1569860514,Ticket,39a10f75e63157f0444f406c76b2127b0e913315d731733eb5667e3575b1be74
