tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500ca57a979c02f4beca6416b91a3aa5b03223f2535819733f3ec82e2c6068dc,-1,3,1,0.00324656,1596300982,Regular,62e806705ef4ce70f567698b6bb771a5b0070d433565bbbc6a2ba40f922719a7
4d8aa2a56894023875314ac3ed52b05a7fc8cbdd1a74b071a9020637b5d1fed3,-1,1,1,0.03467134,1596289117,Regular,0938622869b0eb10c63d7fc49e0c3eb0209756c19dfcece79587236742c1e70c
ddf8b09160c94a770f4f2666ac1675c242670e593d3ec2e4ff8d2e0e97091a5b,-1,7,1,0.66382738,1596270682,Regular,d11aba91ef4acc5d8c85ec464568bda65b4c06fde0a39486aae31b27e7928b5c
cfd86af1b9f4c38d25c878026a33c12d48fc99606d8fb04e1000343231671eaf,-1,6,1,2.67711536,1596260857,Regular,eb7e7a8bcaa07a2cf8e74544e6819efc67d198249c38816bee92447772e9b490
42d105836ca35b6beb119d76cd04843a835736406ad293b8262c27b62d24d017,-1,7,1,0.00324656,1596258142,Regular,1b9e731396d9a6210ee9ec6324a4f96a8a0c1ea3053c444ce8957281943a0f9d
eb7e7a8bcaa07a2cf8e74544e6819efc67d198249c38816bee92447772e9b490,1,1,1,2.67711536,1596251842,Regular,cfd86af1b9f4c38d25c878026a33c12d48fc99606d8fb04e1000343231671eaf
62e806705ef4ce70f567698b6bb771a5b0070d433565bbbc6a2ba40f922719a7,1,0,1,0.00324656,1596251767,Regular,500ca57a979c02f4beca6416b91a3aa5b03223f2535819733f3ec82e2c6068dc
1b9e731396d9a6210ee9ec6324a4f96a8a0c1ea3053c444ce8957281943a0f9d,1,0,1,0.00324656,1596251722,Regular,42d105836ca35b6beb119d76cd04843a835736406ad293b8262c27b62d24d017
d11aba91ef4acc5d8c85ec464568bda65b4c06fde0a39486aae31b27e7928b5c,1,16,1,0.66382738,1596250897,Regular,ddf8b09160c94a770f4f2666ac1675c242670e593d3ec2e4ff8d2e0e97091a5b
0938622869b0eb10c63d7fc49e0c3eb0209756c19dfcece79587236742c1e70c,1,38,1,0.03467134,1596250837,Regular,4d8aa2a56894023875314ac3ed52b05a7fc8cbdd1a74b071a9020637b5d1fed3
