tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3545656f6057a735056877fa983cb858cb8256d864844c341644f3970781316e,-1,1,1,61.27460052,1563884842,Vote,e8b7d6489a66d1e4a7f0c9122158885a68fdfaeb3ade5bfad49f835aad2229d9
cea76429e226636e37dc42ab7e63f4b9c83064eb019c0c3b1e6069484eaefbfa,-1,1,1,61.27460052,1563594185,Vote,101b6d29919e107a7e48ddd6519aa685a8596d96517d2e5753194422a1047626
bc8670e2fcd8d0ba7001696f30871b8822009634337dec0fb0baabf7e59a509e,-1,1,1,61.27460052,1563580643,Vote,7ea6b3bfb070ce3e682fb81985d11105ebba8689c302d80c58ca763555d98bd7
cb88187ac7050c73e87c78d9376b2dc198c91511b5db64d76cb23a320a83290b,-1,1,1,61.27460052,1563571270,Vote,54eb0f23c04f0c00e48f76ed8cf4b9b144b5dd338cfc2893400be1926b168b3f
101b6d29919e107a7e48ddd6519aa685a8596d96517d2e5753194422a1047626,1,0,1,61.27460052,1563496281,Ticket,cea76429e226636e37dc42ab7e63f4b9c83064eb019c0c3b1e6069484eaefbfa
54eb0f23c04f0c00e48f76ed8cf4b9b144b5dd338cfc2893400be1926b168b3f,1,0,1,61.27460052,1563496281,Ticket,cb88187ac7050c73e87c78d9376b2dc198c91511b5db64d76cb23a320a83290b
7e0d70212b39abb672293935db42c3129e62514222f84dfe318be2b5e533837f,-1,0,1,36.20218465,1563496281,Regular,32ad327ff8f91c1bf431784336de6aba34fcb3a0514f3e2c247e1c49c0e54726
7ea6b3bfb070ce3e682fb81985d11105ebba8689c302d80c58ca763555d98bd7,1,0,1,61.27460052,1563496281,Ticket,bc8670e2fcd8d0ba7001696f30871b8822009634337dec0fb0baabf7e59a509e
e8b7d6489a66d1e4a7f0c9122158885a68fdfaeb3ade5bfad49f835aad2229d9,1,0,1,61.27460052,1563496281,Ticket,3545656f6057a735056877fa983cb858cb8256d864844c341644f3970781316e
32ad327ff8f91c1bf431784336de6aba34fcb3a0514f3e2c247e1c49c0e54726,1,4,1,36.20218465,1563496270,Regular,7e0d70212b39abb672293935db42c3129e62514222f84dfe318be2b5e533837f
