tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c80793d77259b1c597879c0ce799ef8efa763c95ce86e73a40eaf834c9d36b85,-1,13,1,22.46588632,1645414945,Regular,5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd
e6ba7177b69a1578a46bed6bd96e0ad7edb3f8898e59eca398461cd526fabc71,-1,8,1,22.46588632,1645410235,Regular,5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd
8ec977a8ab681f8cc68ca1412a8da8f50df65873e612e48fa201ede39aa9568f,-1,1,1,22.46588632,1645396731,Regular,5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd
a833fdbd16d0589756b88ca1f11408d0763f142175694d7276318cc6953ee0cb,-1,2,1,22.46588632,1645391989,Regular,5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd
c4cd29128d394a5dece3056f174243191535452a6eb77cbe48b17183bfef5c3f,-1,0,1,22.46588632,1645332174,Ticket,5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd
376069dafbf9e5a7f294581d0be23723faaf34294a26bc4f8daa56f810c1261d,-1,0,1,22.46588632,1645331490,Ticket,5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd
afcf273dcf39fdfc5d8b649738be48bf80e72fe571bbab7d79fefff57e669351,-1,0,1,22.46588632,1645331490,Ticket,5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd
5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd,1,1,1,22.46588632,1645328125,Regular,376069dafbf9e5a7f294581d0be23723faaf34294a26bc4f8daa56f810c1261d
5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd,1,2,1,22.46588632,1645328125,Regular,e6ba7177b69a1578a46bed6bd96e0ad7edb3f8898e59eca398461cd526fabc71
5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd,1,3,1,22.46588632,1645328125,Regular,8ec977a8ab681f8cc68ca1412a8da8f50df65873e612e48fa201ede39aa9568f
5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd,1,5,1,22.46588632,1645328125,Regular,a833fdbd16d0589756b88ca1f11408d0763f142175694d7276318cc6953ee0cb
5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd,1,4,1,22.46588632,1645328125,Regular,c4cd29128d394a5dece3056f174243191535452a6eb77cbe48b17183bfef5c3f
5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd,1,6,1,22.46588632,1645328125,Regular,c80793d77259b1c597879c0ce799ef8efa763c95ce86e73a40eaf834c9d36b85
5fe414ef96469364b6f5fc6d2a7d6baf3471d2f3bd4aaee8f53084289b4156dd,1,0,1,22.46588632,1645328125,Regular,afcf273dcf39fdfc5d8b649738be48bf80e72fe571bbab7d79fefff57e669351
