tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013fc4a0fda22c356b1948809b91f0bd34ab2918b1f6cc4bd3ef127114c005cf,-1,0,1,64.86428953,1562713535,Ticket,251b2b84979ef934eb1b64a045f0c218b581f91931bc8bde156cde2a05b718f8
064664dcc2893360794231899f4cd4f9138313d4f0f5183c5e38ecb7ab833c8c,-1,0,1,64.86428953,1562713535,Ticket,251b2b84979ef934eb1b64a045f0c218b581f91931bc8bde156cde2a05b718f8
3f2133d79b9875608db5ba6fe87230dcc4546ac7118735d9828134688f363cc1,-1,0,1,64.86428953,1562713535,Ticket,251b2b84979ef934eb1b64a045f0c218b581f91931bc8bde156cde2a05b718f8
6e9ef374891c0d983feed4566715d57cb3af1e7aa66c5de100363a6a9c6daafa,-1,0,1,64.86428953,1562713535,Ticket,251b2b84979ef934eb1b64a045f0c218b581f91931bc8bde156cde2a05b718f8
72158aa6ae6c7d6d0f67c05737e01c07b1feb841710cd69a93d9eb3351f197e1,-1,0,1,64.86428953,1562713535,Ticket,251b2b84979ef934eb1b64a045f0c218b581f91931bc8bde156cde2a05b718f8
9b174a18a54f4121b79a7c563e32ee5e659df8142ad2bba39c3f32945aff08cd,-1,0,1,64.86428953,1562713535,Ticket,251b2b84979ef934eb1b64a045f0c218b581f91931bc8bde156cde2a05b718f8
251b2b84979ef934eb1b64a045f0c218b581f91931bc8bde156cde2a05b718f8,1,1,1,64.86428953,1562713490,Regular,3f2133d79b9875608db5ba6fe87230dcc4546ac7118735d9828134688f363cc1
251b2b84979ef934eb1b64a045f0c218b581f91931bc8bde156cde2a05b718f8,1,0,1,64.86428953,1562713490,Regular,064664dcc2893360794231899f4cd4f9138313d4f0f5183c5e38ecb7ab833c8c
251b2b84979ef934eb1b64a045f0c218b581f91931bc8bde156cde2a05b718f8,1,3,1,64.86428953,1562713490,Regular,72158aa6ae6c7d6d0f67c05737e01c07b1feb841710cd69a93d9eb3351f197e1
251b2b84979ef934eb1b64a045f0c218b581f91931bc8bde156cde2a05b718f8,1,4,1,64.86428953,1562713490,Regular,9b174a18a54f4121b79a7c563e32ee5e659df8142ad2bba39c3f32945aff08cd
251b2b84979ef934eb1b64a045f0c218b581f91931bc8bde156cde2a05b718f8,1,5,1,64.86428953,1562713490,Regular,013fc4a0fda22c356b1948809b91f0bd34ab2918b1f6cc4bd3ef127114c005cf
251b2b84979ef934eb1b64a045f0c218b581f91931bc8bde156cde2a05b718f8,1,2,1,64.86428953,1562713490,Regular,6e9ef374891c0d983feed4566715d57cb3af1e7aa66c5de100363a6a9c6daafa
