tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b4470012b5e1abfacad9155b9cfd0f33f34979afde00d29755cd20079137bb,1,2,1,0.00100497,1588105152,Vote,
9bf6130825cb73dda89d785975aaf13e9975519b9396738daad49c7bfcc1c79b,1,2,1,0.00101498,1587943131,Vote,
6d6289ad0fdb200d809d0c07ca3c13528ca34cad43e2417c10b85a5e82b49889,1,2,1,0.00101498,1587898369,Vote,
77b06a81f1cd20addac178c5b4b2d1e8275991c20b721ec690b87077d97a848a,1,2,1,0.00102513,1587820904,Vote,
677c5a4d41ee29282dd3881f3f9fede9b748ebc0746aaeb863b6f876f62a3830,1,2,1,0.00102513,1587818739,Vote,
2b4a1dd945cd773cd01cbd5ab49ad8391272f315fe0df072b9bdfab6fe76bd27,1,2,1,0.00102513,1587688287,Vote,
f39c4a97b6f2f91b3192772af658a15f7a0321d8fa7c9b9c1b2c706ea9f204e3,1,2,1,0.00102514,1587662223,Vote,
3602bfd3c0347eb684cf118d95ff9ddddd7014b1e24f512ebbaae4bb53753805,1,2,1,0.00102516,1587565094,Vote,
560651ac74f0c55feffe9ca7812c1353e7ee683e98de667c1ea3d1b8e2118a27,1,2,1,0.00102516,1587501550,Vote,
22955cf5c21e07d4f1e3c6b62856cb65f30e84f9bf5467ab1c3d262edfce0568,1,2,1,0.00102517,1587450825,Vote,
83a7048d724283c129be83a97aa2e86d94814a6889361463c683fbd389f9f10b,1,2,1,0.00108784,1586637912,Vote,
2f2915d523bcbfc5f00bbc4c8f453342688e29d62bb39d04450cf07d42d9ffe1,1,2,1,0.00108821,1586390382,Vote,
9145deb95dec08bca24e2a15fc8f06ca1d62730f3cefcfd8c3a3eaa390e6b9f1,1,2,1,0.00108821,1586386598,Vote,
462ad7513ae747d097aab8791803461228a967b3723499ca17f7319751b23986,1,2,1,0.00108821,1586377975,Vote,
109ddd08c8dfbe114c573efb2abf30be8906a58608d2d2ebc3cb0915b88cbf3e,1,2,1,0.00108821,1586345071,Vote,
3b7a5ef2c6a6882212671c9460bc9ade2e982c896673ad5cc5b7c2a9d5fe0535,1,2,1,0.00108821,1586297743,Vote,
00606f5fb9603ada71d9300ae50693980a68386f2141f34d41a14484c97417f2,1,2,1,0.00108821,1586290079,Vote,
0c1d118c466331d6bc9fa662c54afbdc2c24bb82dc840be6c482b9f2bbfa78c9,1,2,1,0.00108821,1586280083,Vote,
a98a1b4624e2a06dac28d1099b082c6b49aa6f2a8993b213cd448e4e0a37c932,1,2,1,0.00108821,1586269238,Vote,
0a4ac0c8217d679fc68eb903fbe95943d8a72b1cbc9262bf7d445121ef8567c4,1,2,1,0.00108821,1586262679,Vote,
396264206a3c32a83b918229ee94103e1072868447a9147b4d84747882d8183b,1,2,1,0.00108821,1586248323,Vote,
f7fdb555dc1109b6d53c53637b052ef4036468353fec0cde40032fe364a5cecc,1,2,1,0.00108821,1586244610,Vote,
e7220b2b5f68c36fd5bb42c371ff0dd2dddc84e1e43133a9421bd457f1f44858,1,2,1,0.00108821,1586236764,Vote,
3abe0d4a97a4c067e7f1186c1cc06de1951ebd1442b50bd16aa8dbe9d10d3f80,1,2,1,0.00109884,1586235154,Vote,
e4947c6076528609c032cc66ece9ddf5a6a6adce2e77dfc644d47d3e2f220b6c,1,2,1,0.00108821,1586234609,Vote,
23bac1ea13042ffb91874305d8dbfa1edae665ecca7771ab214075965650aac6,1,2,1,0.00108821,1586232328,Vote,
4d97e67a41afb15e71c8d8ff80e1419b2970198e31ff97ad51cb09af4a123290,1,2,1,0.00108821,1586231573,Vote,
4b212290d24b5e46624e7ec127ace1e350c2fa60edc2591f642f8b7a9f9d9811,1,2,1,0.00108821,1586226062,Vote,
3bcb3919e1608bf9b6501a62183e2c0b3de291ca06de02e2bc158300c9ab4270,1,2,1,0.00108821,1586225419,Vote,
2bec33d1c225352cca433a623452677491d02bfe97419a44776327a7bba3ab72,1,2,1,0.00108821,1586223223,Vote,
2a9f8ca8dc6f73c8f8b523240abe88d41f4fed493fd9958e9a7750a82e4b52ae,1,2,1,0.00108821,1586220794,Vote,
e0dcf44b68108238908a05825d75f8bf21b3a81ab08d40d39f3f38f78943949d,1,2,1,0.00108821,1586220474,Vote,
94d25fbb0f3b276a733dc8f72da1ff504200e7f2f05012916ab895a69af22c69,1,2,1,0.00108821,1586217623,Vote,
830c22b746c1f4e0912aeaa5f5b21fb9b4cebe75d321e495ed2331c75c0c1610,1,2,1,0.00108821,1586217414,Vote,
408a4f7d496f24a1cde44b8a974dd1fd3a1041ae9f121d2bdd9c3b8aee6f26b8,1,2,1,0.00108821,1586182780,Vote,
4a9c8045f96e9f11d1472304b8eeb6cea7b0aa0269b3982f57817ba6e044a66c,1,2,1,0.00108821,1586166916,Vote,
c089e06a9a00182f6f2ccb47aea1ef9d1e7e74e72da37bf784ce445a43ee6e0e,1,2,1,0.00108821,1586155991,Vote,
bebed8c49457ac531423ec34338477387f08419632f736402afc91620414dc3c,1,2,1,0.00108858,1585978778,Vote,
322a003afe070e981043f71a779fe10239b90030a22c143d61081f11f491f36f,1,2,1,0.00108858,1585956816,Vote,
e8284aa226cf83e3f0999fed6a57020108b8db0195418e6006134627821e4143,1,2,1,0.00108858,1585952929,Vote,
443ae0e20194b0c4b07ec6865d872b5c7e3a3eee9b7e938fba8c666d86c83144,1,2,1,0.00108858,1585937581,Vote,
d6a28039a8644c68217d2578dd6ea91feef0279672cd0aba18be47adb94fa1c8,1,2,1,0.00108858,1585896585,Vote,
c6f620dec702e0880a3b200a31e5008b8a4892de260d2812ca71350a66b3e5e0,1,2,1,0.00108858,1585803878,Vote,
99cbb24d80f6e894e9dd94e6cf1dc7685e2a6fe9d030d76e21c44eb148bf19b6,1,0,1,0.00102571,1585777561,Revocation,
90d71649158ee7f30eba0b7686afd3992cf98094b1af83135f3b29b11cf4ac7d,1,0,1,0.00102571,1585716130,Revocation,
fc378062e53f08151d14f5847b658fdfaf8261da9e71dabd83c651fe90b9873d,1,0,1,0.00102571,1585656998,Revocation,
f24a6844210fe79bba9af760874520816a200a46822ccebd3c500f4181b3eae3,1,0,1,0.00102571,1585614714,Revocation,
9bfa11337346de3e59a08b64486b3789544028c576a9aa5a7b54b2a31bd1c481,1,0,1,0.00102571,1585599348,Revocation,
30833e2522167cb2fe42b6d338e7296d9cc831eff7dc1d3ce5117ee1662a5ed6,1,0,1,0.00102571,1585586948,Revocation,
4420ef38252b698e6f4b4cd3019dcab31ec677ee3647aed900f787f1a0936b2c,1,2,1,0.00108858,1585518640,Vote,
bd661cd84547d0ea4cf5897451c2edb7973059d2618df0f17bd1dc43374abf32,1,2,1,0.00108858,1585440841,Vote,
f5d83c8b57278a89f6d9a4c8fe79b3b6cd0c6f803e606c363b45628b260e447a,1,2,1,0.00108858,1585437498,Vote,
9afbd5a81de16d07c13f6e1126619d2b0f487df26514fb3cdbcd265984e4b171,1,2,1,0.00108858,1585431385,Vote,
a24dac25c89c88aff7f2cb9573eb86a6d426b399222ddf6d8786f50d603d5cef,1,2,1,0.00108858,1585429936,Vote,
61933dc7e1ed1eb296a95655c4436f737af2bb61a4f09cbc5a7031fd397c0e51,1,2,1,0.00108858,1585317501,Vote,
328d2ddff7c924074210eff6e8c5d38e18d676a15792a7ee9209cf189d0a31c3,1,2,1,0.00108858,1585266141,Vote,
3f810699d1e701cf88c33515c791502644547290ac4b228eafb07c3b82425a1e,1,2,1,0.00109909,1585262893,Vote,
92c25e3b336e09912374e06af2658526012830ebbc25811a4fc4c37f284d4231,1,2,1,0.00108858,1585236249,Vote,
b0ad4aeec96dac1b250b7795778b56f96a5bfc81359db77eae16f336481cd6d4,1,2,1,0.00108858,1585193362,Vote,
