tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead,-1,19,1,1.04296174,1604628667,Regular,3ec851b446182f3dc3d7db14e4448f6cf8018cab5ffa04f5bd3dd90fd00a6b65
ce8f2f61d45b7e5ade3df55ceb89af607f6098c53672589b51a8e7ff37012cdc,-1,0,1,0.62587616,1604528995,Regular,9b6979f33294d15c1dbf7d44cb141b9ee99e2ae0a05050645d62a4f23b8b2e1b
e733521e61f45e325405341af37d062988996833a160e8c2bde64d117df6ee00,-1,5,1,1.06470866,1604528995,Regular,e839dfbba7ff18b715794616697f64953d5c27258214d8b14d66c621affd34e8
3ec851b446182f3dc3d7db14e4448f6cf8018cab5ffa04f5bd3dd90fd00a6b65,1,2,1,1.04296174,1604526040,Regular,033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead
9b6979f33294d15c1dbf7d44cb141b9ee99e2ae0a05050645d62a4f23b8b2e1b,1,2,1,0.62587616,1604525470,Regular,ce8f2f61d45b7e5ade3df55ceb89af607f6098c53672589b51a8e7ff37012cdc
e839dfbba7ff18b715794616697f64953d5c27258214d8b14d66c621affd34e8,1,2,1,1.06470866,1604525350,Regular,e733521e61f45e325405341af37d062988996833a160e8c2bde64d117df6ee00
207f3c75b34a2c261e8e64ddb87bc9b2eb026f4f470e4330a8e0d3be696570c3,-1,1,1,1.05945561,1604521645,Regular,86a9c300b8a755f46fa04f39e763cd49bc63092efabb93597410f41eafa84340
79cff3b36800200d3012434164992366296f4ab72f0ffd5be8194ace1c68bf17,-1,5,1,1.07736438,1604521285,Regular,eb5e48341a1e5d1a20742cbde3214de7cc95d5dec308bb07492017afc613e4e6
79cff3b36800200d3012434164992366296f4ab72f0ffd5be8194ace1c68bf17,-1,1,1,1.04227044,1604521285,Regular,a8d03379ab9b93454686c30a525d4b05664e2d631afa80726964a48e1094c158
ab26d43d659d32cb91da61dd22b80ec8db30c57199fb2ef69445abb1d25094b7,-1,5,1,0.85653368,1604520535,Regular,52ae56a5f38d74b4e12eede7d99b83cb628517630ecb7d2de67d0509398254b4
86a9c300b8a755f46fa04f39e763cd49bc63092efabb93597410f41eafa84340,1,2,1,1.05945561,1604519635,Regular,207f3c75b34a2c261e8e64ddb87bc9b2eb026f4f470e4330a8e0d3be696570c3
eb5e48341a1e5d1a20742cbde3214de7cc95d5dec308bb07492017afc613e4e6,1,2,1,1.07736438,1604519020,Regular,79cff3b36800200d3012434164992366296f4ab72f0ffd5be8194ace1c68bf17
29b322324dc5e730ac866ac893d5a078e0015acc41da8d379c95df81923d7cf1,-1,0,1,1.04270719,1604518330,Regular,a9a7f6db55d0514ce3bb8af03544efbc98f5463f90a6f5959c9cc250666d6061
a8d03379ab9b93454686c30a525d4b05664e2d631afa80726964a48e1094c158,1,2,1,1.04227044,1604518225,Regular,79cff3b36800200d3012434164992366296f4ab72f0ffd5be8194ace1c68bf17
52ae56a5f38d74b4e12eede7d99b83cb628517630ecb7d2de67d0509398254b4,1,2,1,0.85653368,1604518000,Regular,ab26d43d659d32cb91da61dd22b80ec8db30c57199fb2ef69445abb1d25094b7
809caf8dcfaa9f3341728558116cfa4c9ea42034690225e862ab0c538b0dbfc1,-1,9,1,1.0442097,1604517625,Regular,e347111fbb0f7c404e6c1c019014cd5622237f365316eb00827d783b6e69ca21
809caf8dcfaa9f3341728558116cfa4c9ea42034690225e862ab0c538b0dbfc1,-1,8,1,1.04329089,1604517625,Regular,15a18c9d6aacc402ad83775a9d1f84efe472a27bdd15d3e282588fe44249816b
a9a7f6db55d0514ce3bb8af03544efbc98f5463f90a6f5959c9cc250666d6061,1,2,1,1.04270719,1604516650,Regular,29b322324dc5e730ac866ac893d5a078e0015acc41da8d379c95df81923d7cf1
e347111fbb0f7c404e6c1c019014cd5622237f365316eb00827d783b6e69ca21,1,2,1,1.0442097,1604515645,Regular,809caf8dcfaa9f3341728558116cfa4c9ea42034690225e862ab0c538b0dbfc1
15a18c9d6aacc402ad83775a9d1f84efe472a27bdd15d3e282588fe44249816b,1,2,1,1.04329089,1604515150,Regular,809caf8dcfaa9f3341728558116cfa4c9ea42034690225e862ab0c538b0dbfc1
c14ef27b3116d4f276b91dd0fdcccd31299564e08c8ec38bcba68e6fcbb0acc1,-1,1,1,1.05816454,1604514730,Regular,ce6b085ebcdaa4b647769df9685a5d6271b2c36d09c4ede6eef47883914f3b3e
eb29c62eced7ca51f8b18e68ae56d433b7a0d5efa3677de4748c70d525fd73fd,-1,12,1,0.83418811,1604514050,Regular,092c00adc8a1976a98488d398db169c8e0755ed4cae05e0a3bb3ba5740e13079
4dc39d6f63aea2a3f87b7c157bd2c7e4bcd0e06fd2d7a47ca01713c8643e6ae0,-1,2,1,1.04269744,1604512960,Regular,ab06cbed9fd523f8dbd8a5da6c92614ee47ad1a8f1db47a8c2a0a34a7277c2dd
ce6b085ebcdaa4b647769df9685a5d6271b2c36d09c4ede6eef47883914f3b3e,1,2,1,1.05816454,1604512405,Regular,c14ef27b3116d4f276b91dd0fdcccd31299564e08c8ec38bcba68e6fcbb0acc1
092c00adc8a1976a98488d398db169c8e0755ed4cae05e0a3bb3ba5740e13079,1,2,1,0.83418811,1604511970,Regular,eb29c62eced7ca51f8b18e68ae56d433b7a0d5efa3677de4748c70d525fd73fd
57ab9972c90107b9aa1f9421587a0671fc2af483d205d906b0c373f536587461,-1,1,1,1.04244854,1604511956,Regular,9854e8faef17d66f0836befdab01d0bc5d4c59b3c7b6176a6d317f05202b1956
57ab9972c90107b9aa1f9421587a0671fc2af483d205d906b0c373f536587461,-1,0,1,0.83383251,1604511956,Regular,37644aa78834dac95f726b1059a8f5690035cfb0953ff254a32e6006d29ccf0b
e15018327e25e737b545d8b8ac1afdab0b7955f5326e0444aa8e0a90ecc77904,-1,8,1,1.04252654,1604511655,Regular,00971fda0ed4a703ae0130fdf043af237a673d2fa793d7900363551aa69d7a94
ab06cbed9fd523f8dbd8a5da6c92614ee47ad1a8f1db47a8c2a0a34a7277c2dd,1,2,1,1.04269744,1604511520,Regular,4dc39d6f63aea2a3f87b7c157bd2c7e4bcd0e06fd2d7a47ca01713c8643e6ae0
