tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b7e5208bedbba0761b5eb40cb2212fdece829d7bcda6516fef9042a22d3c95,-1,2,1,24.60855749,1570735950,Regular,cfa06fced0a08623b4c8170c6f81cb5768eabfc9ef187fb1d4737c5047d42237
cfa06fced0a08623b4c8170c6f81cb5768eabfc9ef187fb1d4737c5047d42237,1,2,1,24.60855749,1570734094,Vote,44b7e5208bedbba0761b5eb40cb2212fdece829d7bcda6516fef9042a22d3c95
52b57b809f0d71a8b666f6b98c0ca38de49f89a528a7aad3f08a085cc71d0113,-1,1,1,24.2285942,1570712438,Vote,dfed87e5dae8b6b82849c560fd68850f131f43d4923a3f8fb50780ecdc888734
0ea28b4a82658c2a0aac22478648354115a7860d130d95bab7f06d3961ee961d,-1,0,1,24.60855749,1570698912,Regular,0a04f025e441f81e0bf53d90bde7552ea1edbc12898b2ac2d1cad2e5b18d957d
0a04f025e441f81e0bf53d90bde7552ea1edbc12898b2ac2d1cad2e5b18d957d,1,2,1,24.60855749,1570696696,Vote,0ea28b4a82658c2a0aac22478648354115a7860d130d95bab7f06d3961ee961d
68024f8e8753d4964be3985fa426965aeefb3becb541ab0526be970693b2cd6f,-1,1,1,24.2285942,1570667371,Vote,dc0389b6cd78ddd9838ba8cea2b5fea80a9416591fff30160d3ee1f52ce28036
31f0b2a473c49c00eb466c2372a43daaead1f65450776f2f9c6b71a23e949191,-1,1,1,24.2285942,1570667100,Vote,c24ea66efa56826f817f82b3121e32f4ce379fafc1ebfb3a16c41c97ca761776
dc96f4744481eb1c04767b24b9afc3a2f660c3db644db772e7256482532ec943,-1,1,1,24.2285942,1570650943,Vote,addddd9dca98e57e946d35f90859f7f4aa7f4ea9d869f22097f9cb2f43494807
d3b4992c8a240a2e550398ea1d413d4cd300deb715306f6a87758d583e54921d,-1,3,1,24.60855749,1570644177,Regular,b0e8d6ce38b1838d976d84af4a3026f113797cca1c636f4fcddecdfe50194853
b0e8d6ce38b1838d976d84af4a3026f113797cca1c636f4fcddecdfe50194853,1,2,1,24.60855749,1570641344,Vote,d3b4992c8a240a2e550398ea1d413d4cd300deb715306f6a87758d583e54921d
0fbe49f95ea9e03484e02fbcdce174087990b6d0db9a00a2b89137190b5460e0,-1,1,1,24.2285942,1570639994,Vote,6bd12595f035ad419540f3fc8bdd110c470705ca8bdba55974dbd226aac91c1e
afe874d5aa2c432b2f6e38fc0c5ca30ef8a68e20e3c5e7e721a750d2dcd6f3e5,-1,2,1,24.60855749,1570637244,Regular,df4cee7c7f45a0f3003f549c3ba5284975bf794d0f967ae9186f78111ae548be
df4cee7c7f45a0f3003f549c3ba5284975bf794d0f967ae9186f78111ae548be,1,2,1,24.60855749,1570635225,Vote,afe874d5aa2c432b2f6e38fc0c5ca30ef8a68e20e3c5e7e721a750d2dcd6f3e5
5cf7d2ce6d0fd7edf947b1dd46b154688c59f1160d5dba62ee3f522e2b027496,-1,12,1,24.60855749,1570627760,Regular,42aa53c802fce85f3baf0465419fc6a09e3ebae13bee02f89693faf840d8aaae
42aa53c802fce85f3baf0465419fc6a09e3ebae13bee02f89693faf840d8aaae,1,2,1,24.60855749,1570624631,Vote,5cf7d2ce6d0fd7edf947b1dd46b154688c59f1160d5dba62ee3f522e2b027496
7fb47233e3e734dca1fd5e6aa7ec2276a92effe8fd4ca924d2ed1e6e1eaf5e8d,-1,1,1,24.2285942,1570622543,Vote,efb53cc635cc991364b5a458cf47585c9d029ade43392f0d8eed719c0d0a2f38
9c6c01a63ccca3d4cc3cf98f9b002cdf11f9ef25e78393383e4b7a4b2b80bf56,-1,4,1,24.60855749,1570618709,Regular,503b13f0bd53288ce99790b5f4c4ecb7a99dc8b2d2845820aa5324081c06839e
