tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d0c1eb89ad1dd760f6fc819a43e375740ac669a5cc7ae10d78325391f6a01e,-1,0,1,52.70046261,1550612290,Regular,4518c967dddf29ec9c968f766fdc5b3858cc71249dd22f7c824ebfd7ab7e5d7d
4518c967dddf29ec9c968f766fdc5b3858cc71249dd22f7c824ebfd7ab7e5d7d,1,2,1,52.70046261,1550610353,Vote,d6d0c1eb89ad1dd760f6fc819a43e375740ac669a5cc7ae10d78325391f6a01e
19a03333877e47a9f7e920696efae2515dd99261e2018d8c401cf4b3879f5e05,-1,0,1,51.91489155,1550474470,Ticket,7fb834afab98b2457308d71d844a565b388e445c392f466be4f440f38b818287
4b03e825f66b0df295463c511ce33a3594e7f80472853388ba453aa004000cd7,-1,0,1,51.91489155,1550474470,Ticket,7fb834afab98b2457308d71d844a565b388e445c392f466be4f440f38b818287
5a84456d3ccb4078c2e7a143e6ba0e370dfe0fafbdcf41a59799fd2e063f0c99,-1,0,1,51.91489155,1550474470,Ticket,7fb834afab98b2457308d71d844a565b388e445c392f466be4f440f38b818287
a33c0fab5131b8690fcc9253a534a9f0b84b68b6748c66a8b9433cf6332bba59,-1,0,1,51.91489155,1550474470,Ticket,7fb834afab98b2457308d71d844a565b388e445c392f466be4f440f38b818287
f243764952f328e6445f9397ab9c2f581b8dd1d57231db3b3a93ae07efab6095,-1,0,1,51.91489155,1550474470,Ticket,7fb834afab98b2457308d71d844a565b388e445c392f466be4f440f38b818287
7fb834afab98b2457308d71d844a565b388e445c392f466be4f440f38b818287,1,0,1,51.91489155,1550474291,Regular,a33c0fab5131b8690fcc9253a534a9f0b84b68b6748c66a8b9433cf6332bba59
7fb834afab98b2457308d71d844a565b388e445c392f466be4f440f38b818287,1,1,1,51.91489155,1550474291,Regular,4b03e825f66b0df295463c511ce33a3594e7f80472853388ba453aa004000cd7
7fb834afab98b2457308d71d844a565b388e445c392f466be4f440f38b818287,1,2,1,51.91489155,1550474291,Regular,19a03333877e47a9f7e920696efae2515dd99261e2018d8c401cf4b3879f5e05
7fb834afab98b2457308d71d844a565b388e445c392f466be4f440f38b818287,1,3,1,51.91489155,1550474291,Regular,5a84456d3ccb4078c2e7a143e6ba0e370dfe0fafbdcf41a59799fd2e063f0c99
7fb834afab98b2457308d71d844a565b388e445c392f466be4f440f38b818287,1,4,1,51.91489155,1550474291,Regular,f243764952f328e6445f9397ab9c2f581b8dd1d57231db3b3a93ae07efab6095
