tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa1081a47516d9db16144a6321081459097d87a922dafc2c610e36ce270be2a3,-1,4,1,11.15616016,1535252459,Regular,4724dd9ca1658d1c5adee769f95719ffd0e07685a1cb1a0eaa6d5346787cb656
4724dd9ca1658d1c5adee769f95719ffd0e07685a1cb1a0eaa6d5346787cb656,1,2,1,11.15616016,1535250113,Vote,fa1081a47516d9db16144a6321081459097d87a922dafc2c610e36ce270be2a3
28340f34a99b549008e83333a1db99141eedf1b1e7d7c0fba33503d15dbb0ba6,-1,3,1,11.17029083,1535184895,Regular,3c6bec5c0091d18da572fb9786ef788e3961902b4a8acb904a47711394bd2a60
3c6bec5c0091d18da572fb9786ef788e3961902b4a8acb904a47711394bd2a60,1,2,1,11.17029083,1535182327,Vote,28340f34a99b549008e83333a1db99141eedf1b1e7d7c0fba33503d15dbb0ba6
de18f9652dd0eef086961a95d7741c3cd2afac2a6c3611cb5a3c207255ef85b7,-1,2,1,11.17029083,1535180901,Regular,b712db0754cb51516fd53d0be02363be9e4d8cc4b22835536343e23b692bde12
b712db0754cb51516fd53d0be02363be9e4d8cc4b22835536343e23b692bde12,1,2,1,11.17029083,1535178614,Vote,de18f9652dd0eef086961a95d7741c3cd2afac2a6c3611cb5a3c207255ef85b7
8e306d287ce53d6c3d4e07e52c0a7a9e641edb68818290a4f6b99af1e9fa273c,-1,6,1,11.17029083,1535167887,Regular,9373c506c23531abf2eea407da3597049ef2077961b9fa1f9fad4e5c158d5251
9373c506c23531abf2eea407da3597049ef2077961b9fa1f9fad4e5c158d5251,1,2,1,11.17029083,1535165938,Vote,8e306d287ce53d6c3d4e07e52c0a7a9e641edb68818290a4f6b99af1e9fa273c
1e6d3cc81bee5e8ab3db9f453f2b09ccfa4aa3ec43b245e6bab43bb8d4559a8b,-1,1,1,11.17029083,1535145746,Regular,ca92e9ff7eb330be1039721655782d3adc5e22a3c9bce5f9ffee48473fe38a0d
ca92e9ff7eb330be1039721655782d3adc5e22a3c9bce5f9ffee48473fe38a0d,1,2,1,11.17029083,1535143459,Vote,1e6d3cc81bee5e8ab3db9f453f2b09ccfa4aa3ec43b245e6bab43bb8d4559a8b
