tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f63b37e06045da4fb6f094ee011061c8d10c68b91fcf7fb957ae7c3d88dea8c9,-1,1,1,55.98773777,1563126416,Vote,373b5b9ed00c4de87e2a43efb2639b68432ec8ba686ddc6fdb8b334f03edd61a
b621623994be40390f78a87961886efec694a76033acb36d2c9d9299a7bb7994,-1,1,1,55.98773777,1563058640,Vote,0ebc85e778da80176b86d9c6e3ecd67f30730758fa2bb41cc7ec0d1a72edb7ee
ae02f6af29811efb04c07447a81d14d29669cbb2e600ac15a3057a85288a2636,-1,1,1,55.98773777,1563034155,Vote,dbbb8f5374efee68a5ac27db9a62c14842f0914a398b7b2e5eb0a58e6a0e6bf7
dc412a8047ac22999900db6d04e5bf30198f7a92c3379db2740f01d4955efd13,-1,1,1,55.98773777,1562891183,Vote,cf7d22b302a1ae4674d5a6c93e5728b6f19fc79a5746af75359af9a479d049bc
72324cdc9e2f791dd0dd968648139f033d152980e32e437cffc4311a9e1b5257,-1,1,1,55.98773777,1562885718,Vote,a36da36ccf9331869ac91c24abe52e2c1b9e34f1706b7207193b1000408a5c66
e5cd4b2540b6db3167bace950bbbe965fb31d1bb41a7acd6ad5a8637abac612d,-1,1,1,55.98773777,1562859972,Vote,5bf1e0b1e25fa76b6342c5d9bb64e7536b02491944e8aa4829a530e2a6bbbacb
0ebc85e778da80176b86d9c6e3ecd67f30730758fa2bb41cc7ec0d1a72edb7ee,1,0,1,55.98773777,1562841178,Ticket,b621623994be40390f78a87961886efec694a76033acb36d2c9d9299a7bb7994
373b5b9ed00c4de87e2a43efb2639b68432ec8ba686ddc6fdb8b334f03edd61a,1,0,1,55.98773777,1562841178,Ticket,f63b37e06045da4fb6f094ee011061c8d10c68b91fcf7fb957ae7c3d88dea8c9
5bf1e0b1e25fa76b6342c5d9bb64e7536b02491944e8aa4829a530e2a6bbbacb,1,0,1,55.98773777,1562841178,Ticket,e5cd4b2540b6db3167bace950bbbe965fb31d1bb41a7acd6ad5a8637abac612d
a36da36ccf9331869ac91c24abe52e2c1b9e34f1706b7207193b1000408a5c66,1,0,1,55.98773777,1562841178,Ticket,72324cdc9e2f791dd0dd968648139f033d152980e32e437cffc4311a9e1b5257
cf7d22b302a1ae4674d5a6c93e5728b6f19fc79a5746af75359af9a479d049bc,1,0,1,55.98773777,1562841178,Ticket,dc412a8047ac22999900db6d04e5bf30198f7a92c3379db2740f01d4955efd13
dbbb8f5374efee68a5ac27db9a62c14842f0914a398b7b2e5eb0a58e6a0e6bf7,1,0,1,55.98773777,1562841178,Ticket,ae02f6af29811efb04c07447a81d14d29669cbb2e600ac15a3057a85288a2636
