tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,9,1,17.31712985,1568571992,Regular,3a5fc06c5b119a720b2b61022092d4f8cf5a5e7809cbfe037be9514cf9f77463
3a5fc06c5b119a720b2b61022092d4f8cf5a5e7809cbfe037be9514cf9f77463,1,0,1,17.31712985,1568550840,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
4fb0eae247a769fb4f5b409d174b92f08a3ec769ccb4a3d2e30eaa15a7e4ed09,-1,0,1,17.31718165,1567963561,Ticket,04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092
56028f8e754bac10ca8e67100ccd96968a0a26fbfcaf2b97af840eba0b33ac2a,-1,0,1,17.31718165,1567963561,Ticket,04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092
669b00c4865b2d373f9c8ff1a6bf43ab08a2870935b906172c8aee2591c1707b,-1,0,1,17.31718165,1567963561,Ticket,04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092
6f79458b6577ffa7b73e12bd539cc96dc404d62339bda60c081b01f15df1cb77,-1,0,1,17.31718165,1567963561,Ticket,04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092
994a0bd8973ac9de18716170e8172d7826b6f2b650a56e4339cc15a0cd308aef,-1,0,1,17.31718165,1567963561,Ticket,04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092
e13219c7a346a853e8a297391bdd7cb5787332a21ce1f8fed4b0aa69376a28a0,-1,0,1,17.31718165,1567963561,Ticket,04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092
e135549520f347291d13e9ad3c6383f1dac53c92f86700ec27b62ed4d26b98c4,-1,0,1,17.31718165,1567963561,Ticket,04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092
04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092,1,4,1,17.31718165,1567963533,Regular,e13219c7a346a853e8a297391bdd7cb5787332a21ce1f8fed4b0aa69376a28a0
04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092,1,1,1,17.31718165,1567963533,Regular,6f79458b6577ffa7b73e12bd539cc96dc404d62339bda60c081b01f15df1cb77
04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092,1,3,1,17.31718165,1567963533,Regular,669b00c4865b2d373f9c8ff1a6bf43ab08a2870935b906172c8aee2591c1707b
04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092,1,5,1,17.31718165,1567963533,Regular,4fb0eae247a769fb4f5b409d174b92f08a3ec769ccb4a3d2e30eaa15a7e4ed09
04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092,1,6,1,17.31718165,1567963533,Regular,e135549520f347291d13e9ad3c6383f1dac53c92f86700ec27b62ed4d26b98c4
04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092,1,0,1,17.31718165,1567963533,Regular,56028f8e754bac10ca8e67100ccd96968a0a26fbfcaf2b97af840eba0b33ac2a
04907e8fb811e67158d000db318a7d23a2fec74407d75b6df432e1db747a4092,1,2,1,17.31718165,1567963533,Regular,994a0bd8973ac9de18716170e8172d7826b6f2b650a56e4339cc15a0cd308aef
