tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82332c3609b9b8ae69b7d7e88b2c52afc9ab09750777594bb39f59ab992c04aa,-1,1,1,29.08938511,1547613289,Vote,a2c35cbddb59434d69507f3f48ac71080ebf39867f9407ee6253646a9ef30b25
17775f655a972f132e5f5171a3c3444090b3f25b222a9828e1eae3cdb70790a8,-1,1,1,29.08938511,1547576426,Vote,1d5f3ce82dcfae80f93368f4a100166b778b4d31fa1db635d71bd25fc8e3fd53
6fb87805ea4a677502932550f3f9a38e110570064980c5d2c59d8b1b92ea5657,-1,1,1,29.08938511,1547468544,Vote,80a441859ac8de56a0e89876c227f703451756771862c1428baa443caba8f5f4
3505ab3ff24ac68f9f671dfed428d541b4f0a98065351fecadc8d5b62e76be41,-1,1,1,29.08938511,1547437508,Vote,70e7c0a1e76d53b39a7f5526d53cec3da02a3b3a2ed429916f762cab54fc8766
dce3bf5395949917ca93256495319a38ef9ba22973de8eff6f4e19522ff8f34f,-1,0,1,29.97461983,1547378281,Regular,1430b6c3f826e7c652c4b615029ad25b83e23eb23ab5c8e58f2537dd57db6001
1430b6c3f826e7c652c4b615029ad25b83e23eb23ab5c8e58f2537dd57db6001,1,2,1,29.97461983,1547374821,Vote,dce3bf5395949917ca93256495319a38ef9ba22973de8eff6f4e19522ff8f34f
1d5f3ce82dcfae80f93368f4a100166b778b4d31fa1db635d71bd25fc8e3fd53,1,0,1,29.08938511,1547351072,Ticket,17775f655a972f132e5f5171a3c3444090b3f25b222a9828e1eae3cdb70790a8
70e7c0a1e76d53b39a7f5526d53cec3da02a3b3a2ed429916f762cab54fc8766,1,0,1,29.08938511,1547351072,Ticket,3505ab3ff24ac68f9f671dfed428d541b4f0a98065351fecadc8d5b62e76be41
80a441859ac8de56a0e89876c227f703451756771862c1428baa443caba8f5f4,1,0,1,29.08938511,1547351072,Ticket,6fb87805ea4a677502932550f3f9a38e110570064980c5d2c59d8b1b92ea5657
a2c35cbddb59434d69507f3f48ac71080ebf39867f9407ee6253646a9ef30b25,1,0,1,29.08938511,1547351072,Ticket,82332c3609b9b8ae69b7d7e88b2c52afc9ab09750777594bb39f59ab992c04aa
