tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bec36b9444621112733208a2596c1f240298d3abbcd143f4e5ca91cbfb44e041,1,1,1,0.48310737,1610999292,Regular,
68d2b9912bc4f5a62f1b20547edef2b14da311480f7d2e793ff23a246ad7024b,1,1,1,0.48413805,1610999277,Regular,
6415e21162bdc6c64c3debf527b65a41ca5b14e94b3bc3e0c63c8728f75cca30,1,1,1,0.48281661,1610999080,Regular,
a4712e2b05a75a20689e60a1324d281fb04d4b2bde051df2e43f5ee99c3c98e7,1,1,1,0.80467237,1610998704,Regular,
952425ada6558ecc32330643b898b8f09aec303e2cee27fc0fc3a96d09726570,1,1,1,0.48478347,1610998545,Regular,
ace9355e059afa15ccee1c9089f68f51bacce67c9803a020a9eb88109565cb3f,1,2,1,1.28012739,1586700996,Regular,
a201f2cba3b88ce46cc1315b16a714ee8a0795108f17b411f6ce704f98bfdcac,1,2,1,2.13354565,1586700912,Regular,
7ae259942bd99775fd4a17f69d664d6b1a6fa536d499b82c73b6c4ab3a00a43b,1,2,1,3.532103,1558369392,Regular,
5b99d029efce48252265e5f19810434de0e06978d79de4dfb37f502e7927c8fd,1,2,1,4.70947067,1558368964,Regular,
95e4730689e5dc83738805f1097f22c97889bde4cedca7648b7dbfaef9529ae0,1,2,1,3.532103,1558368468,Regular,
010b0fb3e1e943bf701506fa04dc4b57d29797619061e1154600fa0f24bf515e,1,2,1,5.88683834,1558356064,Regular,
fef51582356b25ab63b4b3051938e0d67b2d80f61768a29fa21b1356c4d801c7,1,2,1,10.4856792,1542813482,Regular,
6d0404a9058d9f59a3e992ca42fde4ad44e627e45d35ca18d7d46fb230a523ba,1,2,1,10.48696718,1542813451,Regular,
7a4e4b7bd919f7fb239a789dd37d6eee28a3a542d3f2266fad6a3e137c5c50ac,1,2,1,10.48736819,1542813405,Regular,
b94d5ef7079bb627b0cad5026a9800c26b81ee942d7e7da86cb5ebd6395d40d9,1,2,1,10.49160021,1542813380,Regular,
d32004e6b7b7534ec030a29e90407eb7b3ec8b56ee77d18d1d9c92c043b482f3,1,2,1,10.49061619,1542813325,Regular,
756246390aad011b90270f7a25d5d8c0579d90ac9f40c33e4da8f49732bad37e,1,2,1,10.4875152,1542813316,Regular,
bad27dabd0efce71d671c50eed69e7a112d27c0cb372e34a428778c38c15e6ea,1,2,1,10.4861772,1542813218,Regular,
5ea24f91b81ca7bfaadb3238aa012f48815c9da11ee9ea81703289e5430b0c6d,1,2,1,10.4882642,1542813196,Regular,
4bad7a29d68748fc1e525c389f7566b7b866d07a16e15aa0a38589317ff37c58,1,2,1,10.48631418,1542813164,Regular,
3b011febf804079614e84fca73e7c06b3ccee64ad1fb4c1c39fcfdcd993a0223,1,2,1,10.48525618,1542813127,Regular,
756e50984fc32b2f6bf92d56e6c9c6ec59e8a0cbfafdbac4b380eb83a7b61a5a,1,2,1,10.48661218,1542812997,Regular,
07a59def8be87463d26a4d015e8813c15534adf26251f2b07ccc71bf01f46798,1,2,1,10.48751518,1542812986,Regular,
8232c8f41b2dac64a3d4280e93a1eb29f32192e34e02be3a0af3a3baba0537ca,1,2,1,10.4866632,1542812955,Regular,
e10d1acba51f38bf1b4ce939ca47701bf25b261811e1a02804d195f9fba58fb7,1,2,1,10.48698819,1542812893,Regular,
82aaf24ccf8162fc15809c7d70908a4735093916d4276d7263d5677468dd1847,1,2,1,10.48868117,1542812870,Regular,
3aeedad841f3784f837aff31d1e1d853404f5f0666f37cb0bc8d3611760d3b80,1,2,1,10.49154519,1542812850,Regular,
a953988470f0202590e87ceede4024225b44fa3c3ad7c3afef1252da841ca3d2,1,2,1,10.4893162,1542812690,Regular,
5c1b19644025e4de4d48ec2c617fca81182e9592eace1b630a782681c8780ae6,1,2,1,10.48553418,1542812471,Regular,
1b4365441691464b7c31b15d6401731e391d73cf5d7a639f20a3f044046ca05f,1,2,1,10.48700319,1542812441,Regular,
f6a067844e5003798d035272970caee8c0451e47b5fc1b60fa76f229161635d0,1,2,1,10.4868202,1542812421,Regular,
f087719ce5346a9c5a32c8403e60cc1822eabee5b9574ffba84562fa6a3093ac,1,2,1,10.48735319,1542812409,Regular,
029f4fc8bf214e884fdac44d00a2adf994e12a9fec3772f8a02e2a9c219fa962,1,2,1,10.48722518,1542812352,Regular,
6af53c0e24907fbdf58fbe5f663ba6792c1c28926329ac0ba0fc45e721cb6c36,1,2,1,10.4879512,1542812314,Regular,
6e8f7dedc6c19dfeb3eea64dca2ea1cf71d93b1650f6c6a01be992d87d59ca68,1,2,1,10.49281118,1542812200,Regular,
afcd51a01079a30955069d864d45f2a6098f4b0deb6640f5430fcd3ed73b435b,1,2,1,10.49031219,1542812149,Regular,
