tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,229,1,100,1574509403,Regular,5a9a26b3b0261984b5c3369abc8d4e20d4567aa1253176a4c972df7ceafce7d3
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,11,1,100,1574509403,Regular,e5e186cb74be125cabbb4606ac0245b03a5d318f7d8f2e8c949ec5f952f09009
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,12,1,100,1574509403,Regular,217b66427f799b08a2bb3c56a8d4df186ad0b5da8665df63676eac048c44ee0c
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,23,1,100,1574509403,Regular,d57c81cbd0ce352dcfbb1ca73dd9fc1b0067aed9d032b6480863adf842e09615
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,24,1,100,1574509403,Regular,1626d3c52d0212afc4489412474ac62ed6d70a294cb2aab15b9a4b78f2d46f17
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,29,1,100,1574509403,Regular,a18eff3f86cd32685ba4040263b84d11fa979e853898f031b4555d16c196e41a
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,43,1,100,1574509403,Regular,3aeb9812bbdfad707a0bd1120dc84cfc9e380d74568fba07ad17037a3c7fa427
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,50,1,100,1574509403,Regular,5690f272c69f981c2a10b51dee5cc6608feb23a79873aa6422eb3b929623a12c
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,52,1,100,1574509403,Regular,fa5012ff0c922f4672c39561d6dfbb4c6fbf12d76e72dafdb78a25bf724a092d
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,56,1,100,1574509403,Regular,53af11271e7000f73c813f229b125c6f34a1019e2f4be0c2e6c46b975d29eb2e
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,59,1,100,1574509403,Regular,5c80a04d9859e257ee2822ed9d55b5ec79357df0767293157a25bbd8440ede31
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,62,1,100,1574509403,Regular,d96d0181e36ecf109eab5de394205d3bc3ad49e4756717e8719fa4d622d65d33
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,64,1,100,1574509403,Regular,bcd9b131ca96bab624555069eb1d15de1a734b029f64d7b009732d8f042dd833
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,68,1,100,1574509403,Regular,16247a94968eab900c72ac7c675305c4a603e8cb75a3e5f1ec22b60f3e2e0b38
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,69,1,100,1574509403,Regular,4fe575999166676210810e5c9b750cfb6f95b20a709683d12516710f3caaf538
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,80,1,100,1574509403,Regular,66a8b90ca643b17f3b2e2ae1d514377cbcbcfc2b625346041a79d11f453c9a45
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,82,1,100,1574509403,Regular,db9357fa53f839f1ac9fc47dfc5b5acce0d495136ba5ae6ab2e8cb714d6aa845
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,87,1,100,1574509403,Regular,1c6be46f909df7675628f4210983e4dc9f8b57817f3f98618af63d1d906c6449
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,89,1,100,1574509403,Regular,81cdeb24bbcd69277c2632c3bba69a19775ca759451417bfb78907d010d2044d
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,92,1,100,1574509403,Regular,7f3b8244570de8fa32b5892dd0babaaf00500ce0e711d1f1b5ac0027d902f34d
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,95,1,100,1574509403,Regular,c5c0c39b9744948708b6e7e3325ab57b661cd3b8faf73e4e0449e5c47216f952
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,97,1,100,1574509403,Regular,aea36795e77b9c3359df789bc14e70339441cbd7ecb9e546e4c86550fe6e3a5a
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,98,1,100,1574509403,Regular,6115d6625ecd1d1adabc00f2741382494db271daf69f8b33250bd9bc7f94805a
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,100,1,100,1574509403,Regular,abd9f564be10a6a03dccc1bb869333202a11728c3c21d4fedab4f3911577eb5b
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,101,1,100,1574509403,Regular,ef6b578b231aea4ba9d73ab1e069d22763cd5d368b280aac583c03db4174075c
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,102,1,100,1574509403,Regular,cf1fbcc453f53e0553389bb0c8ea91c669842674316c20e01b5fdd952854275c
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,106,1,100,1574509403,Regular,359f822dca603762fb4ae87d14b35e15d18153171746d849b4463ac532635e5d
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,109,1,100,1574509403,Regular,c678c2dddf29f6c54c13086df402b600d5b1603cc687af330cbc737611e7b65e
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,111,1,100,1574509403,Regular,0c1a3cc8a76849d934d7df77703915b2a7d53056022dba4e5811248779277362
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,114,1,100,1574509403,Regular,29501b5c1194434b586bf220b7df5fb0ce12297f0ee9e2437b6c5ec49b3e6763
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,120,1,100,1574509403,Regular,644d5b97d53fcfc97f0312c0110d903a87aa90b16ca5df258917e01daf18196a
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,123,1,100,1574509403,Regular,8b8c1f1077e86feadd1cbd665666306f2cc773089fc9caf4d24baee93b69506c
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,128,1,100,1574509403,Regular,9f9a9d035da8c964a6a4d637385f3a8837e4334c3c2292eda8db4cccc8c3446f
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,130,1,100,1574509403,Regular,22c3e585517dd2eb0817fbf4d469ada0b1db4d6dbd4537e6d1a6b23c1f6bbf72
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,135,1,100,1574509403,Regular,56c4b0b38ade1bdab60bea005cf8506978ae96b355659032516f7ab64b7b9f77
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,145,1,100,1574509403,Regular,28673e086173377011292be9a4e3fae0944fa5e9da953fa9b17ed983cdbf0e83
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,147,1,100,1574509403,Regular,09364dbeb4b67c53e778d1f4354978c394c29cf97b645a460c7206129aae8d83
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,148,1,100,1574509403,Regular,1d1feff10350739691b07bd1b0d803b49397911acd16a6dd3cde069bcd2d5e84
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,150,1,100,1574509403,Regular,b84f649a0715eb85a7a41be9d20e3f9fc2b780cbe4654190d4e1f3bc586ac184
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,154,1,100,1574509403,Regular,68355e05ad9d2d6ba27bb014333755eb2d313e8cb4d82dabafb958bcd1d6ab88
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,161,1,100,1574509403,Regular,d9a205d75252fef0cec83811b13944811490f6292273cb87f632ab64e78d8191
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,167,1,100,1574509403,Regular,4531b1b244b0e03f73e786412b6b80e51f08b2c484c7978a6bfe76eb532f2c95
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,168,1,100,1574509403,Regular,6f59049c4bc8e086e80b05858d2e12a486d7a1425008a501aa82bfe9eec4d295
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,175,1,100,1574509403,Regular,e75fb759e41cdb6638b81b5da8de3d7e20d2868bfa95b01cb97baea7f3dc6da1
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,178,1,100,1574509403,Regular,5df1db1c69fb07b1d7cec7e60722d9bf009ec00413f5a26cf94cbf6969873fa5
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,179,1,100,1574509403,Regular,50707415a698f0a633e4c41b486675eae3d366eabbbf657a7c6dd697b6a833a6
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,180,1,100,1574509403,Regular,52893e13b8dcaf8479691422ed0ae72d7156710fa0a93a4e7474ddbfe3e48fa6
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,182,1,100,1574509403,Regular,d18c7cbf88462e696fd6db3479cb16a2b5bf979f2cf824dc735b2dbd9844b1ac
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,190,1,100,1574509403,Regular,bcfd05aa5dd85ec6a1af44b6cf28590c9d385fcdd73f5a6c60b78ed189c5fab2
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,194,1,100,1574509403,Regular,8bba1282e6f3ae98a50043455b1fb07af7f3dda538eb983f17f11af7e957beb4
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,197,1,100,1574509403,Regular,50418984df33c76f7a5608d6cba114de1eca62fed249fd63047c55b5b02552b7
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,200,1,100,1574509403,Regular,f2a5b58a8acdb514dd5ed38ad9cd9a4d2510d6525513b6ef5637f62ede1fdcbb
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,202,1,100,1574509403,Regular,5419c7cb891322a95c349ca03d251279ae2c55038b9ab08afea8c1fc7b9cedbc
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,214,1,100,1574509403,Regular,2e7bb0ba0eb14d05b3f79e3809b329be14a0e6c726847c25b462280fef23c8c7
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,215,1,100,1574509403,Regular,620f3ea81239c48a3dc7b94f15da1f8cbd9705d19350d2a2616b1e1893e2bac9
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,217,1,100,1574509403,Regular,ac75fa86bd56725c73b2c11d857271b5f31f52987b328f34eb2089ae2a17dacb
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,219,1,100,1574509403,Regular,b527dfbbe4be70338f3ce0b36171c44eadd0cba7be62d8e054e9addc435c3fcd
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,225,1,100,1574509403,Regular,2c59293c53877e57bb49142507e5bbd83222bec822210d4427da4da2f32233cf
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,9,1,100,1574509403,Regular,1b60cb91f600adbe3019f48ede9b4fde9870f8b1ec2f04a17b91a17940c15d09
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,230,1,100,1574509403,Regular,31d383978d4b740d68aab2644f9e87b28ed74a9e7cf1320ec71bac6bb8f3c6d5
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,234,1,100,1574509403,Regular,66ea92b761ee2b97af4851929a1a1d421674817f286e9dd9164abf28b2565cdb
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,236,1,100,1574509403,Regular,6ce3ec624d530ba307564a9c2f048c8314673e64be062df1ff1f3bfc04aba0dd
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,238,1,100,1574509403,Regular,08d93fe367726852ff3d5733f17f08927aebbba33e70605ac9318d9c7023c7e0
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,244,1,100,1574509403,Regular,442debb6564a36ebecd2014e79984e5930b711c7cda309023146dbeac03958e7
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,246,1,100,1574509403,Regular,4e88b0c588d889dd225a0c4db159921da7e70e09a3c44f411d39122d53c0a8e8
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,250,1,100,1574509403,Regular,2fa666ea9ee762d6c9068415a8d8ffe663fcaf2662d9a22e59eff70a5a4ae1ec
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,255,1,100,1574509403,Regular,079b309448a3aff9e9cad94b94e8fcc8dd99c467f69d4c252d09ba842253bef0
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,257,1,100,1574509403,Regular,6c1c81b759a9e99483ba8cc258b2e56df5896fa807e1ef5d977d6146ed088cf5
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,268,1,100,1574509403,Regular,7329ec8a8c1bc645f0feef699f5889d2d2c1712ea35ad687808ed1a278989bfd
08d93fe367726852ff3d5733f17f08927aebbba33e70605ac9318d9c7023c7e0,1,0,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
0c1a3cc8a76849d934d7df77703915b2a7d53056022dba4e5811248779277362,1,0,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
1b60cb91f600adbe3019f48ede9b4fde9870f8b1ec2f04a17b91a17940c15d09,1,0,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
2e7bb0ba0eb14d05b3f79e3809b329be14a0e6c726847c25b462280fef23c8c7,1,1,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
442debb6564a36ebecd2014e79984e5930b711c7cda309023146dbeac03958e7,1,0,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
50418984df33c76f7a5608d6cba114de1eca62fed249fd63047c55b5b02552b7,1,0,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
6115d6625ecd1d1adabc00f2741382494db271daf69f8b33250bd9bc7f94805a,1,1,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
620f3ea81239c48a3dc7b94f15da1f8cbd9705d19350d2a2616b1e1893e2bac9,1,1,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
7f3b8244570de8fa32b5892dd0babaaf00500ce0e711d1f1b5ac0027d902f34d,1,0,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
ac75fa86bd56725c73b2c11d857271b5f31f52987b328f34eb2089ae2a17dacb,1,0,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
aea36795e77b9c3359df789bc14e70339441cbd7ecb9e546e4c86550fe6e3a5a,1,0,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
b84f649a0715eb85a7a41be9d20e3f9fc2b780cbe4654190d4e1f3bc586ac184,1,1,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
c678c2dddf29f6c54c13086df402b600d5b1603cc687af330cbc737611e7b65e,1,0,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
ef6b578b231aea4ba9d73ab1e069d22763cd5d368b280aac583c03db4174075c,1,0,1,100,1574474855,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
1c6be46f909df7675628f4210983e4dc9f8b57817f3f98618af63d1d906c6449,1,0,1,100,1574438288,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
5c80a04d9859e257ee2822ed9d55b5ec79357df0767293157a25bbd8440ede31,1,0,1,100,1574438288,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
6c1c81b759a9e99483ba8cc258b2e56df5896fa807e1ef5d977d6146ed088cf5,1,0,1,100,1574438288,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
6f59049c4bc8e086e80b05858d2e12a486d7a1425008a501aa82bfe9eec4d295,1,1,1,100,1574438288,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
e75fb759e41cdb6638b81b5da8de3d7e20d2868bfa95b01cb97baea7f3dc6da1,1,0,1,100,1574438288,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
09364dbeb4b67c53e778d1f4354978c394c29cf97b645a460c7206129aae8d83,1,0,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
1626d3c52d0212afc4489412474ac62ed6d70a294cb2aab15b9a4b78f2d46f17,1,1,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
217b66427f799b08a2bb3c56a8d4df186ad0b5da8665df63676eac048c44ee0c,1,1,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
2fa666ea9ee762d6c9068415a8d8ffe663fcaf2662d9a22e59eff70a5a4ae1ec,1,1,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
31d383978d4b740d68aab2644f9e87b28ed74a9e7cf1320ec71bac6bb8f3c6d5,1,1,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
