tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea3ec598e8f85c1b27cfdcd6c649df78fdc7be77ac7533b99a54025565aeea36,-1,13,1,64.12713436,1570429317,Regular,5b4affa9cd18a4d18b10685b74a15b7430b1be0a2dbac3e9053cadffe308b0ab
5b4affa9cd18a4d18b10685b74a15b7430b1be0a2dbac3e9053cadffe308b0ab,1,2,1,64.12713436,1570079587,Vote,ea3ec598e8f85c1b27cfdcd6c649df78fdc7be77ac7533b99a54025565aeea36
fc2ac55a294d20e8f454bc19edf710b052bf819b5aaa427cfc9962769fbce5ce,-1,1,1,63.7356578,1569858276,Vote,de36791ccbd8ca2cb0d5eabcb1769b14dff261524ec142d44bbf4d91a7ccdc73
ec5562072a5b847e702e9989c0c37ed7dee45578a0195731c6527c79f02493e3,-1,3,1,64.13104913,1569825466,Regular,a330b1650f2a8c66577518077bed542183dbc3e28f21e51f4abc6f0d3923534d
a330b1650f2a8c66577518077bed542183dbc3e28f21e51f4abc6f0d3923534d,1,2,1,64.13104913,1569824336,Vote,ec5562072a5b847e702e9989c0c37ed7dee45578a0195731c6527c79f02493e3
e2b9c6c798acc21d1925917b0b2299211a07d8179801bd2fb9374a037c6201eb,-1,3,1,64.13104913,1569765493,Regular,f450a0299ab47086c0699a7fe05f59e84337bb892c6b41b42158ae7802bf524b
f450a0299ab47086c0699a7fe05f59e84337bb892c6b41b42158ae7802bf524b,1,2,1,64.13104913,1569763219,Vote,e2b9c6c798acc21d1925917b0b2299211a07d8179801bd2fb9374a037c6201eb
2146abfbe05437a8f27c49224db7682968ac2fc0cce26becb85d210753ae00a8,-1,6,1,63.7356358,1569740925,Regular,3fa1298c07dc7967bc0842a78c8558fd99fe0cbdf491c2b9c3e93024e18177ed
3fa1298c07dc7967bc0842a78c8558fd99fe0cbdf491c2b9c3e93024e18177ed,1,0,1,63.7356358,1569739952,Revocation,2146abfbe05437a8f27c49224db7682968ac2fc0cce26becb85d210753ae00a8
de36791ccbd8ca2cb0d5eabcb1769b14dff261524ec142d44bbf4d91a7ccdc73,1,0,1,63.7356578,1569721049,Ticket,fc2ac55a294d20e8f454bc19edf710b052bf819b5aaa427cfc9962769fbce5ce
