tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1398,1,27.16817951,1546628408,Regular,df857d82f9beb191b760930572c6d615bf5d6e2469286418ce9b83eaee319bfd
870353f713eeb0750ade5d0338863d2b0a5f7b758da17b6d7c25e5ab5b21eb8d,-1,1,1,27.14929165,1545647790,Regular,a58868b564780a1d0b1a081b887215fa48c1a6a2437ec0cc4946f8bd87489217
a58868b564780a1d0b1a081b887215fa48c1a6a2437ec0cc4946f8bd87489217,1,2,1,27.14929165,1545646024,Vote,870353f713eeb0750ade5d0338863d2b0a5f7b758da17b6d7c25e5ab5b21eb8d
676d7f1f6f548d879f0d640a16dae647e5768d0a6b43701cb47856f05622be53,-1,1,1,26.20959715,1545242174,Vote,45058b18f70b07ca847ad251f562b5c462e4e8f85291f16eb0912445444641a6
d21f8ff95497d330450c62f1062cad4450a8df77b5d72a98274a231be370fa04,-1,3,1,27.16817951,1545216240,Regular,fe0ca2f97ea4849faea41c2a43a2e34f4a925a4075f611108dc9848dbb3dce77
fe0ca2f97ea4849faea41c2a43a2e34f4a925a4075f611108dc9848dbb3dce77,1,2,1,27.16817951,1545215840,Vote,d21f8ff95497d330450c62f1062cad4450a8df77b5d72a98274a231be370fa04
1591a0858b50723a709c26b66ec8fc5fd443faa8fe4ffd4f7a115084ac5ef808,-1,1,1,26.20959715,1545213088,Vote,6511aa90da406cd158f200d22a211745db8658675def9dcb15412235d3066d56
25803d7006b1781c8a843d26e17763ea7ccaccb854920ee45e9ab92749dff921,-1,1,1,26.20959715,1545212345,Vote,ce52bbbc6dafeb730c6cd1bb2f94e94ba1f4043383b7cd4ab1dd90e45a5a2e6c
a5baef361d4cb433cfbc0b34825ce94133ecc28d64f87adff80637a2d3c65e89,-1,10,1,27.16817951,1545209650,Regular,1dc28e8838536f7e54a3bdc227cf6010fe78963d033b02b7f01fa9618d619488
1dc28e8838536f7e54a3bdc227cf6010fe78963d033b02b7f01fa9618d619488,1,2,1,27.16817951,1545209034,Vote,a5baef361d4cb433cfbc0b34825ce94133ecc28d64f87adff80637a2d3c65e89
358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd,-1,19,1,27.16817951,1545189408,Regular,bb60d735d41de8b42ead2e69f69fe36655335f124f53f52952c4c414aedbb773
bb60d735d41de8b42ead2e69f69fe36655335f124f53f52952c4c414aedbb773,1,2,1,27.16817951,1545185451,Vote,358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd
291c11b7645e42b9a9631a696a7810f052ab37ba1e2ce0916b992f66cff2f4c6,-1,1,1,26.20959715,1545173951,Vote,daa192d3b0c59a9e380a19d1754a51444d3a288845eb5a9d503503ef94a918f7
