tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1815,1,23.07940958,1546628408,Regular,1fc47038094706a99c0b01979b6d8fe8494d3e289e75362f8529f4465aaf5eff
bc7ba81b2dc51dce9b253efbc5b96b71ec5fe72be9417bd733683080551c6803,-1,14,1,23.06089388,1546598932,Regular,5d6bb52a7cc712d57aef6be0267d7e0ab212517e5d15cac8674672e1fa9ad9dd
5d6bb52a7cc712d57aef6be0267d7e0ab212517e5d15cac8674672e1fa9ad9dd,1,2,1,23.06089388,1546598770,Vote,bc7ba81b2dc51dce9b253efbc5b96b71ec5fe72be9417bd733683080551c6803
564edecebf54a831fabadcee4a294d17a4deada2ac2013ae40d81c248fcd1ed9,-1,0,1,23.06089388,1546594346,Regular,e0eae164546d9172fccabc414fc2dbf949fd5aa116bb3b53c013d53f1dc8e01b
e0eae164546d9172fccabc414fc2dbf949fd5aa116bb3b53c013d53f1dc8e01b,1,2,1,23.06089388,1546594194,Vote,564edecebf54a831fabadcee4a294d17a4deada2ac2013ae40d81c248fcd1ed9
5246422ce0cecdd241e1c629380d260fa486b0c5a88d7011df800325abe2b7eb,-1,1,1,22.13971508,1546488797,Vote,4d91e985e402f9f3a30cfa731994be61484e949ec387e99a05a3794bc50235be
760de5e84fa743165793f4292d4ca002e6e1834295be13abc24fa9a3d751cd0b,-1,19,1,23.07010567,1546084153,Regular,fa6616b04193c95cfd5aaf399a1e7359684c9b59c86f02bea84ba008c8e290cc
fa6616b04193c95cfd5aaf399a1e7359684c9b59c86f02bea84ba008c8e290cc,1,2,1,23.07010567,1546074439,Vote,760de5e84fa743165793f4292d4ca002e6e1834295be13abc24fa9a3d751cd0b
6f31fcbc56b4776b2308e007be08da96d5c955d0a60d9abe82164992cb3e7a21,-1,10,1,23.07010567,1545984388,Regular,0662b83f2d22f00eda30e2933e1ef0e8afcf275dd644cf92ee9ebcf37fed87b2
0662b83f2d22f00eda30e2933e1ef0e8afcf275dd644cf92ee9ebcf37fed87b2,1,2,1,23.07010567,1545983358,Vote,6f31fcbc56b4776b2308e007be08da96d5c955d0a60d9abe82164992cb3e7a21
b35d71250ee9333020ec39d2c370e7a07e82006fbde8c1cb0e0831d5eb6d1e71,-1,9,1,23.07010567,1545975539,Regular,fe27d3bff6a111287c9b7e6b166dbfba7570f50cf6459a80671cc0f7604bc8e7
fe27d3bff6a111287c9b7e6b166dbfba7570f50cf6459a80671cc0f7604bc8e7,1,2,1,23.07010567,1545974572,Vote,b35d71250ee9333020ec39d2c370e7a07e82006fbde8c1cb0e0831d5eb6d1e71
c0b85a639b4cf84cb5a93e788cb30e3244540c6b4cef8b3cfb02481b4bcef815,-1,1,1,22.13971508,1545973751,Vote,c5c4032ff4e6bfb47d1cc05e2d75a463088cb22de940303eabeec7155b23ca4f
4c4910a52c5150bc33bba4b367f81f7dc93729283b39ae9b7eade1aa89657881,-1,1,1,22.13971508,1545973036,Vote,cd466bbc197b9b0df3b6dcf086d0b43bbcfabc96975ac441eba46a56790f30f9
63464e3d0eb70c86d5302a46dfbb992826339d359d146781170b518cb6af9f21,-1,5,1,23.07010567,1545969628,Regular,5b15e6b92805b4615361b9f54224f33f1e77b685aa2c7188c44fb0761999c13b
5b15e6b92805b4615361b9f54224f33f1e77b685aa2c7188c44fb0761999c13b,1,2,1,23.07010567,1545969208,Vote,63464e3d0eb70c86d5302a46dfbb992826339d359d146781170b518cb6af9f21
510d4deea086cab5e9bd465fb6b3ced849edf9ec0b57d02ef5e1cef4310faeaf,-1,20,1,23.07940958,1545964563,Regular,cc705ebf0db43ae94e1e0a1a707528cc15aefc2227568ca3791656f3b18992ea
f08ae51a8e0c3848477f332c2c3d248e1cceaa10227300c3ae4cf9163fd388cc,-1,1,1,23.07940958,1545964311,Regular,ca49d11c0a6ba4009d9f94222a64a2651f43e5895528cebd809abb2e3483ea3c
ca49d11c0a6ba4009d9f94222a64a2651f43e5895528cebd809abb2e3483ea3c,1,2,1,23.07940958,1545963700,Vote,f08ae51a8e0c3848477f332c2c3d248e1cceaa10227300c3ae4cf9163fd388cc
cc705ebf0db43ae94e1e0a1a707528cc15aefc2227568ca3791656f3b18992ea,1,2,1,23.07940958,1545954224,Vote,510d4deea086cab5e9bd465fb6b3ced849edf9ec0b57d02ef5e1cef4310faeaf
9376095e4b3d79d07647688a35c7dfae463256651b39916961d517d381f25e19,-1,1,1,22.13971508,1545921106,Vote,ab9478de9c98646622d3f07c3657e8b74d020364bb70d4e2c2f9b8c7a8f60661
de8133a72b9b9c63d5a6663b37219278bc80ec72f86a8ef2864d479a8d2bbbb5,-1,1,1,22.13971508,1545914832,Vote,0f1fd809cda255cbba51f7e01bbdf700bc3ae21e6ce7051f69535e8dba35f357
365995e41853addd7e39e314832021acb8d83ab6048f37fd611c10ef1659e632,-1,1,1,22.13971508,1545914706,Vote,d6cb34b0296dcd288e88d4c60f85aafa4363efc5cbbe68ffbe6556474e39b3e0
f59c4810cf482bc74afda64bc7209df239ef80b5825d22d0a52dce63f839aec2,-1,12,1,23.07940958,1545914433,Regular,b07a747868af38e0f6d1791476fa344afc838008249e01b3a27055f6a9d559a1
b07a747868af38e0f6d1791476fa344afc838008249e01b3a27055f6a9d559a1,1,2,1,23.07940958,1545913597,Vote,f59c4810cf482bc74afda64bc7209df239ef80b5825d22d0a52dce63f839aec2
ef409046fc9397131164ed79de65b7eb1a1070a623a2a28890634a18aec6fdf6,-1,1,1,22.13971508,1545907034,Vote,22c4fd1bf8e6614ffc1328a8d98c551ee05e955476e9226591fad22414e5f577
cfaa075511fc13299153d8bc6f2bf143374cf09f79daa432e5bb93a2683c28c5,-1,1,1,22.13971508,1545882444,Vote,5b09c2e331584a95c896c2327d05a5a13fbf1e4e75b4d03ca65fe6c25b40e3ea
2fad9d1237fce46e0afd367aaa5345b14462eaa372056ba3e461ad5ef288d84d,-1,16,1,23.07940958,1545796022,Regular,48c06f7caffdec961944d7c9d2a1c914534f294d2343e3cda68dc54418c627dd
9747dfcabce5b9676016da2d80ecc227bfdd02b42d93cd2b1343b0a5723ea68b,-1,1,1,22.13971508,1545795622,Vote,7a878607e29c6a733936d8aec2426b2014e2bbb1714959cf1f4507d63bed04b6
48c06f7caffdec961944d7c9d2a1c914534f294d2343e3cda68dc54418c627dd,1,2,1,23.07940958,1545795328,Vote,2fad9d1237fce46e0afd367aaa5345b14462eaa372056ba3e461ad5ef288d84d
02c7df8ddda595e564cb0f66cd7db778dffa247068125dc39d85079aa6eb4612,-1,1,1,22.13971508,1545795138,Vote,eba7a5b4bb7342affeee394a03a54a9cde05c5e3ce20dc77525b62a50396baa7
aa71cd0149f0587aed360fca635ee232c40b238f63145a6df6840bb86d0ae799,-1,1,1,22.13971508,1545794760,Vote,2de0de87831e34e51eac9ee08557632c821ec1521ea35b4cf6c0317daa4cbeda
e7fe54102fbe2224a02dbeb24d835a5f5dd99436860e7f16da455f6c418a3e1d,-1,1,1,22.13971508,1545794550,Vote,dd6abdada376a9e6eb857927761ae9bcc3f391f847c2a11365490dc3330981f0
12d82f994fabedc346bc052e1f9d5ffcebf3e532bc5a29c22b8bbbd1bb62b12f,-1,13,1,23.07940958,1545794276,Regular,577ca84ad09d0489ae35f44832b8d62106e792fb77ac01608b24eb7f2367999c
1fc47038094706a99c0b01979b6d8fe8494d3e289e75362f8529f4465aaf5eff,1,2,1,23.07940958,1545794276,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
577ca84ad09d0489ae35f44832b8d62106e792fb77ac01608b24eb7f2367999c,1,2,1,23.07940958,1545793435,Vote,12d82f994fabedc346bc052e1f9d5ffcebf3e532bc5a29c22b8bbbd1bb62b12f
4b4ce1ed99a8c325cf8661a297485c3e3fd6fb17a6452baf718360742ef57550,-1,17,1,23.07940958,1545739611,Regular,88ab976049ba2e262279cbc223435dbda8114cc78677054703b2e874e7add9ef
88ab976049ba2e262279cbc223435dbda8114cc78677054703b2e874e7add9ef,1,2,1,23.07940958,1545739064,Vote,4b4ce1ed99a8c325cf8661a297485c3e3fd6fb17a6452baf718360742ef57550
1f1870dd3e4275bf9f8be32a3ce0f5993c4e189b6df91ad142d1c2d3d6bb52a7,-1,1,1,23.07940958,1545736038,Regular,bda075d5778180c34ff23cbcf70be8e1b7c30fa26567a819733d77a8718d7a32
bda075d5778180c34ff23cbcf70be8e1b7c30fa26567a819733d77a8718d7a32,1,2,1,23.07940958,1545735239,Vote,1f1870dd3e4275bf9f8be32a3ce0f5993c4e189b6df91ad142d1c2d3d6bb52a7
a8cc243ade27390cec3136bc93af738941beb4dbcbd67141b57b7b9c7505a62e,-1,1,1,22.13971508,1545731326,Vote,5c4b35d1e5016a1900c8b5c35e5adbb1d1ef121a33bfa9a48ca48310cbf7dda9
3d12f2f346da9feccc6408c0bbc41862de94b5a3670b4e190b6e92f8c0a18e13,-1,1,1,22.13971508,1545728295,Vote,690b09a8e60f0a406c269147b8092110cb9dc4c4105dfa5d5bd4cd70396cb8f3
b8b0385bd30a0cbd390f9502ddad42a2db69358befea09f4c280f5f8a0f306a2,-1,1,1,22.13971508,1545717350,Vote,5ce15ed59b3a4eb6b9d0740d2dfa030271749ebdc17dc5f82a91c6249174ec06
8f946482c85207d6e72548b3480d667927f61f8e98c8c8dbcedeffd2f97c3606,-1,1,1,22.13971508,1545712124,Vote,1df28428e9ac0dd77e63ffd9f67abe9cc986f59f39a88aa57986b95096c5059b
a722105e80286a250dfc4b722c60b6e8c444fbe97833ae45822cfc1aab2c0551,-1,1,1,22.13971508,1545710315,Vote,ef293f7e7ff3a2f2fbbf3c3a7f7b57272b88d80ce8469cdf7a9e1ad5e7feaf5c
fdbed96d142eda189857fe6a65cc6ad274cb591893a0105cc38044e457d95fc6,-1,1,1,22.13971508,1545674036,Vote,ff114d3556ca54d11c58f561861c37a191c1eb5016142e816de42a4a34cd0ffe
3e1bdca5489888ceb067185fb5f2e87e8a18a9964f2784cfd35da48450c35a9a,-1,19,1,23.07940958,1545670999,Regular,b79289d206d88073acc076d05426f94bb23fa7c5aecfea2b4ca35c1767c528b9
b79289d206d88073acc076d05426f94bb23fa7c5aecfea2b4ca35c1767c528b9,1,2,1,23.07940958,1545660694,Vote,3e1bdca5489888ceb067185fb5f2e87e8a18a9964f2784cfd35da48450c35a9a
f141f70489997b764c831374ddd64059aa926ae4fba301f1fba31b58d7ba317b,-1,1,1,22.13971508,1545659474,Vote,a1f49b2571cd62a2f6d7e7c7a8c38076eda6f2cefc9a6ef7758695d1aec6c4e4
48709899ea5748a06588ff331771556b11d62e70f34e8f5e455bf01d4e7a6037,-1,1,1,22.13971508,1545658092,Vote,883fa98b0ff4240b8ceb0b1a123baa8ec3a1dad4c8f7a5b1a5ccebebf13f23df
2de0de87831e34e51eac9ee08557632c821ec1521ea35b4cf6c0317daa4cbeda,1,0,1,22.13971508,1545657103,Ticket,aa71cd0149f0587aed360fca635ee232c40b238f63145a6df6840bb86d0ae799
4d91e985e402f9f3a30cfa731994be61484e949ec387e99a05a3794bc50235be,1,0,1,22.13971508,1545657103,Ticket,5246422ce0cecdd241e1c629380d260fa486b0c5a88d7011df800325abe2b7eb
7a878607e29c6a733936d8aec2426b2014e2bbb1714959cf1f4507d63bed04b6,1,0,1,22.13971508,1545657103,Ticket,9747dfcabce5b9676016da2d80ecc227bfdd02b42d93cd2b1343b0a5723ea68b
883fa98b0ff4240b8ceb0b1a123baa8ec3a1dad4c8f7a5b1a5ccebebf13f23df,1,0,1,22.13971508,1545657103,Ticket,48709899ea5748a06588ff331771556b11d62e70f34e8f5e455bf01d4e7a6037
c5c4032ff4e6bfb47d1cc05e2d75a463088cb22de940303eabeec7155b23ca4f,1,0,1,22.13971508,1545657103,Ticket,c0b85a639b4cf84cb5a93e788cb30e3244540c6b4cef8b3cfb02481b4bcef815
