tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7a747e85594907f6c2cbab69182d5fb30e57d4952ed3b51047cfad5d8f6385,-1,0,1,50.39666459,1549910877,Ticket,bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0
1dd25482ca028e9a85a01e71fb4da9e0522aa6ebca2496ee1b8b7a7f4756baec,-1,0,1,50.39666459,1549910877,Ticket,bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0
3d8c754c34307ade42696c6dcceb4c17cc76dd44054ac8bc897b6a0378a692eb,-1,0,1,50.39666459,1549910877,Ticket,bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0
67bdb7384eff738c577d5ec4878f83bfa2f9e107df161f67f1d65fd9fd69178d,-1,0,1,50.39666459,1549910877,Ticket,bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0
6bd9ece6afe6f8cd9fe8b5cb930579d5c50dc6662b2a92583c2f21674e7fd4d1,-1,0,1,50.39666459,1549910877,Ticket,bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0
753b6bab71e45d9aa390a276c05c0470fe733b7f7fb4b3cc9ef2575bd3138beb,-1,0,1,50.39666459,1549910877,Ticket,bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0
99874902d0b24979988edd20df992fe66810b5c05ba527929c6d06f5ddade9d7,-1,0,1,50.39666459,1549910877,Ticket,bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0
b33558d82ed4b3f0db938a20fa4956c1f9d42e9c09694acd56e215798f16eabc,-1,0,1,50.39666459,1549910877,Ticket,bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0
f0ac53ef216ef06ebcece08043b7ff3d439a92a4cc0b2b284faa84b39709aa7b,-1,0,1,50.39666459,1549910877,Ticket,bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0
bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0,1,5,1,50.39666459,1549910700,Regular,67bdb7384eff738c577d5ec4878f83bfa2f9e107df161f67f1d65fd9fd69178d
bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0,1,7,1,50.39666459,1549910700,Regular,6bd9ece6afe6f8cd9fe8b5cb930579d5c50dc6662b2a92583c2f21674e7fd4d1
bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0,1,0,1,50.39666459,1549910700,Regular,0a7a747e85594907f6c2cbab69182d5fb30e57d4952ed3b51047cfad5d8f6385
bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0,1,6,1,50.39666459,1549910700,Regular,3d8c754c34307ade42696c6dcceb4c17cc76dd44054ac8bc897b6a0378a692eb
bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0,1,4,1,50.39666459,1549910700,Regular,99874902d0b24979988edd20df992fe66810b5c05ba527929c6d06f5ddade9d7
bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0,1,2,1,50.39666459,1549910700,Regular,1dd25482ca028e9a85a01e71fb4da9e0522aa6ebca2496ee1b8b7a7f4756baec
bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0,1,1,1,50.39666459,1549910700,Regular,b33558d82ed4b3f0db938a20fa4956c1f9d42e9c09694acd56e215798f16eabc
bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0,1,8,1,50.39666459,1549910700,Regular,f0ac53ef216ef06ebcece08043b7ff3d439a92a4cc0b2b284faa84b39709aa7b
bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0,1,3,1,50.39666459,1549910700,Regular,753b6bab71e45d9aa390a276c05c0470fe733b7f7fb4b3cc9ef2575bd3138beb
