tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad,-1,6,1,24.61235713,1570597552,Regular,bb8c196e8c1faba7cfdbfcb4a63a452e7a1d644b7a1e48a4c4368e5c1c477645
bb8c196e8c1faba7cfdbfcb4a63a452e7a1d644b7a1e48a4c4368e5c1c477645,1,2,1,24.61235713,1570595779,Vote,bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,1,1,24.2285722,1570576318,Regular,a1e30a11597e8402031a578e63cb182bd0f812031ef9345cd6c9e42a6497a817
a1e30a11597e8402031a578e63cb182bd0f812031ef9345cd6c9e42a6497a817,1,0,1,24.2285722,1570574037,Revocation,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
0b71d3e8ccc5f67cbf13d6fb1f04c274084bf7a783e90ed1f0fd41e6eec5cc1e,-1,9,1,24.61235713,1570546411,Regular,4e032d3f053a674a5a294a439d4d32e26301f9bbaab181ae8885352c6481704b
4e032d3f053a674a5a294a439d4d32e26301f9bbaab181ae8885352c6481704b,1,2,1,24.61235713,1570544157,Vote,0b71d3e8ccc5f67cbf13d6fb1f04c274084bf7a783e90ed1f0fd41e6eec5cc1e
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,3,1,24.61235713,1570517995,Regular,7a7ac6eccb06e6c92def1a415997efac7aee137c957a23cc253ba363163a6f24
7a7ac6eccb06e6c92def1a415997efac7aee137c957a23cc253ba363163a6f24,1,2,1,24.61235713,1570515961,Vote,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
f318a31fc5e13d15cd4549654084aedd987d8b2f8d663042871bf2ae07c38ab0,-1,4,1,24.61235713,1570459397,Regular,2faa68ff04119eae69282b6d075e64f4116d172c3e28d10290bbf8c2a058af72
2faa68ff04119eae69282b6d075e64f4116d172c3e28d10290bbf8c2a058af72,1,2,1,24.61235713,1570457747,Vote,f318a31fc5e13d15cd4549654084aedd987d8b2f8d663042871bf2ae07c38ab0
