tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,646,1,28.93724364,1546628408,Regular,17e95f2bea2a6e660ab71545caa2e2e6090b0b4bbf0162f95cc6aafbdbbf3ff9
f0b8c3fb9973d421a40dd24aa095ccf4ccad14f843a6b6fa72a49ce07e3e43ee,-1,1,1,28.00685305,1546598174,Vote,a35d4b5e244a327d2468d3b2ff59119ff49618b20b0fa2771d560223362a0673
e4ac37c2b27fbade789e9b8750ec926acc460677c3b0e3770abcd7663758288a,-1,1,1,28.00685305,1546597394,Vote,7716dd9ca3aa0d1cbeada1b57a81a21f435991eca281898092b451707163797e
fcc48cf8908dfb1b023cf2a96cd3425701273741ef4ffb5a462137f288522c7f,-1,1,1,28.00685305,1546596484,Vote,af341fa0a132eea3cb7fb8a2878c8d41578d3863f58bf1332e8f1ade0ae749d4
ba6656a8ff9cd732905d12579f8c162d9aa8d733e4ca36a7d7619334f04bfc39,-1,1,1,28.00685305,1546523188,Vote,98c36f5252e73e01ca1c1bf284abf7f201fad50a0a066cf57d8c4dadfa8c4c18
b23dc4e9c184fc7f89b6a7351aa19e8c58f3c271ead351f5787559b841573c3c,-1,1,1,28.00685305,1546517700,Vote,9ca44d31dd400053a58ceaf4b49d7ada27fa755a765945f0ff60424e34b2e3bc
d421689cd8299aca48588d165581f550259f56927aeaa836b9b6c2e27864c148,-1,1,1,28.00685305,1546511351,Vote,5c5ba9c560c9292130b86303a15917d66604e40cf25ee5167ec82fbc417073e1
bed6742c525a128c613752fc8c4c74332c536f13ac1cfc4f0d2c6e19901c6e8d,-1,3,1,28.93724364,1546510447,Regular,3cf1320b16e91c964c6d5201cc10b5a32002be6a98934dd039d1846e18b03732
3cf1320b16e91c964c6d5201cc10b5a32002be6a98934dd039d1846e18b03732,1,2,1,28.93724364,1546509438,Vote,bed6742c525a128c613752fc8c4c74332c536f13ac1cfc4f0d2c6e19901c6e8d
40d3e07a1324d5844fd671d148e55e025f6f2d37b12a64706be6481308665d85,-1,8,1,28.93724364,1546506664,Regular,a92c03ff8b8cfd9a0efb8d0268e21232d4b780127be1b24caaa24d22ea512a98
a92c03ff8b8cfd9a0efb8d0268e21232d4b780127be1b24caaa24d22ea512a98,1,2,1,28.93724364,1546505991,Vote,40d3e07a1324d5844fd671d148e55e025f6f2d37b12a64706be6481308665d85
e8c4cf171dcd9ec08702b3f205dcbacf31498ae21e92192d41e1b1074e930f3f,-1,1,1,28.00685305,1546295336,Vote,d22a29b8ba620b0142e710583fca307f7af251c2e3d555a293c5f00ab69d2874
ee818278723b4b5127a62c4320ffad06ce590e315a2780eba21eafdef54dc299,-1,1,1,28.00685305,1546218872,Vote,d94293f59a262508cb96d4e72fd6273af92185f9659b1b25c09893f9cde8e160
087d778162a16079dcdfcbe7d719630bee2e54b715f163b31e211b6885d9c6a6,-1,2,1,28.93724364,1546112050,Regular,b4409b5aa58aa3f67a630fb6af610e706c42f85b8a41bc5b179449dbfd3a7816
