tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70eb437bf5726559cd89e373a609d11fa919f88b117ed04d9033eea3b29cc6ae,-1,1,1,54.6350759,1551334211,Vote,63dc0df521b6c447e1aa007daeac12078a82e4aa95fbf30b5c754983afe53dbe
5e740af0af8909a048a95d3efa623ec1326bad2dd2523e22780caf50d7400726,-1,2,1,55.40519732,1551028718,Regular,4c34b7e7c82507c56f186f47ddb0cbe140e5c226f4bb6c4c05e4f112b393b2f4
4c34b7e7c82507c56f186f47ddb0cbe140e5c226f4bb6c4c05e4f112b393b2f4,1,2,1,55.40519732,1551025634,Vote,5e740af0af8909a048a95d3efa623ec1326bad2dd2523e22780caf50d7400726
7d6268f0fcb78e497503919edc1dd3b6f8e138c78016e0adba763dfa0416e897,-1,1,1,54.6350759,1551008121,Vote,60a71f57a3e4be311b347b6dffe2d7b4c3dab595ab2cb15b3c100cf95116a82c
2019d862b954fd5871c8624d2268616bdc15d4a7100516948e8c0f5d9cdab3e9,-1,1,1,54.6350759,1550960354,Vote,4d7545a5cb6042e8a99d2073fe7fdea71430496faea88a1ee8f65b2de9b4db25
7ab3da7465f83431423c4bbc992b4593632736c632329592fb3198d6c51a5e94,-1,0,1,55.41289854,1550957889,Regular,ffb28cc48faa0cd62b95e736bf1115bce4db92a9435dcf320b06e06a22cc370c
ffb28cc48faa0cd62b95e736bf1115bce4db92a9435dcf320b06e06a22cc370c,1,2,1,55.41289854,1550955973,Vote,7ab3da7465f83431423c4bbc992b4593632736c632329592fb3198d6c51a5e94
4d7545a5cb6042e8a99d2073fe7fdea71430496faea88a1ee8f65b2de9b4db25,1,0,1,54.6350759,1550912091,Ticket,2019d862b954fd5871c8624d2268616bdc15d4a7100516948e8c0f5d9cdab3e9
60a71f57a3e4be311b347b6dffe2d7b4c3dab595ab2cb15b3c100cf95116a82c,1,0,1,54.6350759,1550912091,Ticket,7d6268f0fcb78e497503919edc1dd3b6f8e138c78016e0adba763dfa0416e897
63dc0df521b6c447e1aa007daeac12078a82e4aa95fbf30b5c754983afe53dbe,1,0,1,54.6350759,1550912091,Ticket,70eb437bf5726559cd89e373a609d11fa919f88b117ed04d9033eea3b29cc6ae
