tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ecc44419a5b2a75fe15007348657d37effd204d22516e1717c01a49a70a550e,-1,2,1,30.53548713,1550006215,Regular,4cf6cef958bc176c7ead95c01bbbdbf1ecd4c25636219123c05ff9ba673d55c2
4cf6cef958bc176c7ead95c01bbbdbf1ecd4c25636219123c05ff9ba673d55c2,1,2,1,30.53548713,1550004830,Vote,5ecc44419a5b2a75fe15007348657d37effd204d22516e1717c01a49a70a550e
ab42cfebd2d550322885142193bd28249161445bb555ab6757051935b807a308,-1,0,1,30.53548713,1549870361,Regular,0fc7e61a67962f44efff4341f7d36eef943641a01128e19276cee5d4d7d1c488
0fc7e61a67962f44efff4341f7d36eef943641a01128e19276cee5d4d7d1c488,1,2,1,30.53548713,1549868575,Vote,ab42cfebd2d550322885142193bd28249161445bb555ab6757051935b807a308
82be939f28506f6509aeb9e71a1f4a8d23f80940d757e498e82129d7d2475167,-1,1,1,29.72608177,1549762479,Vote,5369fb86b5f917d2fdc1a93004541eff0b590ec828e26577745518b2b974edc6
51569f68dcf234c0bf0f0e6df81d9ead8b5e5a8806beeadc199e251c896608d6,-1,1,1,29.72608177,1549729774,Vote,906fd00cd68f3a44114e87b470cd2eec58f54996902ee17b3b5d18a953fb23f6
c3d53bf544ccc3ec41e2fcc2b25f097c36fd2dc7142fb97e6e5a4458e69dbf2f,-1,1,1,29.72608177,1549724717,Vote,9a6cb6ca1eb9b9709884ae26e4a70ae7f8765bed3c1f7ca182bd28c9b4e93f1f
9f3a2cf67071a3d54825ce3a8683b02c0fe627ba59bb284cf4d59a51632bc199,-1,4,1,30.54358118,1549697374,Regular,efd6d2e160300c77c5c293cc25503d57e3e38ce20e1d4d3bafe2095c653c4b8d
efd6d2e160300c77c5c293cc25503d57e3e38ce20e1d4d3bafe2095c653c4b8d,1,2,1,30.54358118,1549695739,Vote,9f3a2cf67071a3d54825ce3a8683b02c0fe627ba59bb284cf4d59a51632bc199
5369fb86b5f917d2fdc1a93004541eff0b590ec828e26577745518b2b974edc6,1,0,1,29.72608177,1549686858,Ticket,82be939f28506f6509aeb9e71a1f4a8d23f80940d757e498e82129d7d2475167
906fd00cd68f3a44114e87b470cd2eec58f54996902ee17b3b5d18a953fb23f6,1,0,1,29.72608177,1549686858,Ticket,51569f68dcf234c0bf0f0e6df81d9ead8b5e5a8806beeadc199e251c896608d6
9a6cb6ca1eb9b9709884ae26e4a70ae7f8765bed3c1f7ca182bd28c9b4e93f1f,1,0,1,29.72608177,1549686858,Ticket,c3d53bf544ccc3ec41e2fcc2b25f097c36fd2dc7142fb97e6e5a4458e69dbf2f
