tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f711978e400d9deb5d6d1c0598169454672ff77252fea7d95ea98ab4ae8b1d97,-1,1,1,28.36713546,1547629184,Vote,76a24b194898688dd424679a0d67464ba1c6651abfc3a1e2f4d0e4fcdf2a3931
c32c4a8c783f58844a704c49dbc3699638f07640fe5df3bdbfe9bce3d701e605,-1,1,1,28.36713546,1547341007,Vote,4e115bd843740f0207a48d00e63ddaea2682fd4528b3a032a526a467c5333e29
2e6ad4a9225703ac52b9421581c3e6c767dccf40927d42bd95b1d823e4eebd9c,-1,1,1,28.36713546,1547308551,Vote,e0012ad35337218582cfa85ca632b787a7222faec64c1983c63d0604934aa0e2
038aadfc494d115b00b485930d78c91a74bd2f36bec9b60c66d351289634202e,-1,1,1,28.36713546,1547298611,Vote,f58479b5b5850d5350d6e69992bc7ffb2288c5ae627e42dea025f5f9301460fe
f166b446fb5347a17a9bfb562989c69d37336a47a4f5e0d8a1abb8f25576a3b7,-1,0,1,29.25237018,1547287284,Regular,a5904d27e3c6723445cdfb53b3cd3bf89d17537d2bcb68375e9030ab925d9611
a5904d27e3c6723445cdfb53b3cd3bf89d17537d2bcb68375e9030ab925d9611,1,2,1,29.25237018,1547284844,Vote,f166b446fb5347a17a9bfb562989c69d37336a47a4f5e0d8a1abb8f25576a3b7
477e4b59765293078fe045c6d6536d1bd48660430e1684d8d8a7f958627da9b0,-1,1,1,28.36713546,1547263846,Vote,abef1890e5ada2580b47c957c8b0d271ffb87e342a1d00d5409827ed43a782f5
4e115bd843740f0207a48d00e63ddaea2682fd4528b3a032a526a467c5333e29,1,0,1,28.36713546,1547237503,Ticket,c32c4a8c783f58844a704c49dbc3699638f07640fe5df3bdbfe9bce3d701e605
76a24b194898688dd424679a0d67464ba1c6651abfc3a1e2f4d0e4fcdf2a3931,1,0,1,28.36713546,1547237503,Ticket,f711978e400d9deb5d6d1c0598169454672ff77252fea7d95ea98ab4ae8b1d97
abef1890e5ada2580b47c957c8b0d271ffb87e342a1d00d5409827ed43a782f5,1,0,1,28.36713546,1547237503,Ticket,477e4b59765293078fe045c6d6536d1bd48660430e1684d8d8a7f958627da9b0
e0012ad35337218582cfa85ca632b787a7222faec64c1983c63d0604934aa0e2,1,0,1,28.36713546,1547237503,Ticket,2e6ad4a9225703ac52b9421581c3e6c767dccf40927d42bd95b1d823e4eebd9c
f58479b5b5850d5350d6e69992bc7ffb2288c5ae627e42dea025f5f9301460fe,1,0,1,28.36713546,1547237503,Ticket,038aadfc494d115b00b485930d78c91a74bd2f36bec9b60c66d351289634202e
