tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fafeb507907ab2da9d0262f104586ad142c0ac4195d284cdabfdaad37c25f8c9,-1,1,1,28.39444307,1547608579,Vote,a0e0cd6c7d0caabd82d1a4bcb34912926e00a9271eb8845e8eb54a9b5f00399f
3bc252de39c8576bdcc1602596960cab2291394c1f51def198acbd086ed6167a,-1,1,1,29.27091309,1547486581,Regular,f4b69c6cbecde1ffbc841a0df6d5811786fe0016dceea7595728ded1604d68a4
f4b69c6cbecde1ffbc841a0df6d5811786fe0016dceea7595728ded1604d68a4,1,2,1,29.27091309,1547484733,Vote,3bc252de39c8576bdcc1602596960cab2291394c1f51def198acbd086ed6167a
813227f68aebf14b3e637a9d837923ee12b116630bebb9b196f3e72a1f336c0d,-1,1,1,28.39444307,1547463260,Vote,8c6143f3bf23d41a4406bb942455d79d06a4118eb62b5e99333a465f89ea4510
6aa5b26bb0f880160b9dbea251428347af618811f5b1fbeeae809db01eec7ae5,-1,0,1,29.27967779,1547218725,Regular,51588ecac5ea2571f67363101458350d2158221b3695a2dcdadfbe41c1b8a71a
51588ecac5ea2571f67363101458350d2158221b3695a2dcdadfbe41c1b8a71a,1,2,1,29.27967779,1547212522,Vote,6aa5b26bb0f880160b9dbea251428347af618811f5b1fbeeae809db01eec7ae5
a1c041f27ddc9f43968ecd26c8757248ab80c63bdf254d7729879ab67de96000,-1,1,1,28.39444307,1547202543,Vote,bd31d8cb6a1c8f81799d49e5185a1a04d3c4c9a042046daa6005ace6fea1907c
3d1ab71e747728f141edf17a00e48b4ed28c8178a38e780e87ca73cdcd36facf,-1,5,1,29.27967779,1547202480,Regular,c2c5ff791f44b3500abb1451030351ba48e0be8e6c87942bcd6a4fa24bbcbbfb
c2c5ff791f44b3500abb1451030351ba48e0be8e6c87942bcd6a4fa24bbcbbfb,1,2,1,29.27967779,1547201752,Vote,3d1ab71e747728f141edf17a00e48b4ed28c8178a38e780e87ca73cdcd36facf
8c6143f3bf23d41a4406bb942455d79d06a4118eb62b5e99333a465f89ea4510,1,0,1,28.39444307,1547180719,Ticket,813227f68aebf14b3e637a9d837923ee12b116630bebb9b196f3e72a1f336c0d
a0e0cd6c7d0caabd82d1a4bcb34912926e00a9271eb8845e8eb54a9b5f00399f,1,0,1,28.39444307,1547180719,Ticket,fafeb507907ab2da9d0262f104586ad142c0ac4195d284cdabfdaad37c25f8c9
bd31d8cb6a1c8f81799d49e5185a1a04d3c4c9a042046daa6005ace6fea1907c,1,0,1,28.39444307,1547180719,Ticket,a1c041f27ddc9f43968ecd26c8757248ab80c63bdf254d7729879ab67de96000
