tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1873,1,40.53352625,1546628408,Regular,5a8c2e5b0474ed7ab8b3dfec95b4517474565e1a0d89e885d3f9585de591a0ff
2129517be972b2f6b41ea9aa41463de25c783e14a28371db7e85d90624de1e5c,-1,8,1,40.53352625,1545392568,Regular,58aac932b52162a726717c40f8c5d1637ceab0ad27068715d75bbf2c3c228c3d
58aac932b52162a726717c40f8c5d1637ceab0ad27068715d75bbf2c3c228c3d,1,2,1,40.53352625,1545387527,Vote,2129517be972b2f6b41ea9aa41463de25c783e14a28371db7e85d90624de1e5c
8b9aa8e0c8869dfe79ad8468b49501b8c2ea70a84b4008f3afda468f3a4ecbb7,-1,15,1,40.53352625,1545267680,Regular,2d69c58c7abc90ffcf446d205e40861de068c70c89c9d6a8e6c3362c315de1d1
2d69c58c7abc90ffcf446d205e40861de068c70c89c9d6a8e6c3362c315de1d1,1,2,1,40.53352625,1545258667,Vote,8b9aa8e0c8869dfe79ad8468b49501b8c2ea70a84b4008f3afda468f3a4ecbb7
dcd8699a56c1776b03a573a029ded8e047c345dbff496afb3fc8c0869b2da840,-1,1,1,39.58443481,1545245158,Vote,47e1155ed337c3045f7ab38e7630b377b5df4d8fb7fbd4441068dec5173c87a3
5a8c2e5b0474ed7ab8b3dfec95b4517474565e1a0d89e885d3f9585de591a0ff,1,2,1,40.53352625,1545242300,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
602053f7fa12eb30cee4321ddd4a3d7273534617b3707e9c1ef53185a60b11d0,-1,9,1,40.54301717,1545232656,Regular,c0c58312763bf51a0f628bfeb80499299371c73cdcdff27a0467f45e8c353592
c0c58312763bf51a0f628bfeb80499299371c73cdcdff27a0467f45e8c353592,1,2,1,40.54301717,1545232173,Vote,602053f7fa12eb30cee4321ddd4a3d7273534617b3707e9c1ef53185a60b11d0
aff9974d6853d9b685ea25744c0a5a264ee6a5d9459936a5109e55bf23db9351,-1,2,1,40.54301717,1545222906,Regular,a6f82aa37c6f77bec6bea113c20667658abe903fbc671640041b77b6d5bc4649
