tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e17c3fbe654ffcad714256032b43a9a77262d20a5ad5a552375ad2280a6090,-1,2,1,38.80392867,1549520240,Regular,c740ecdc08b88e980549a7290930fe2bd6af991aeec78bcce3e717657e3e6797
58e9d132105d8585c53068504def65450db192450dec182eb0c396ab5a07e1b6,-1,2,1,38.80392867,1549432086,Regular,8e294457245a92c67a033780576a4177582b07b02ff6e76f88d2b2233c65452b
c740ecdc08b88e980549a7290930fe2bd6af991aeec78bcce3e717657e3e6797,1,2,1,38.80392867,1549282683,Vote,95e17c3fbe654ffcad714256032b43a9a77262d20a5ad5a552375ad2280a6090
8e294457245a92c67a033780576a4177582b07b02ff6e76f88d2b2233c65452b,1,2,1,38.80392867,1548990405,Vote,58e9d132105d8585c53068504def65450db192450dec182eb0c396ab5a07e1b6
f5e0f5fcc016ac502b0736bd8167e90273b289618daea5349def153e14b172db,-1,1,1,37.97825426,1548833008,Vote,8273d7de3f41e1fe38fdfd3d771c5365fe526a8a096f8e5c49515a9fd732d96a
11ddcb929fdd2bc0ebb39947b15833f179abd1bbb80f669b43a0f8c02e441ac4,-1,1,1,37.97825426,1548754464,Vote,e3d5ca9afbf28f7f62d147ead75f331289e12930d979aa096aa5dc867e7ecdf1
f721f38ce67163a906fac6f423948c7d66e5cfc02b3e5c5846c198e3a4bdb128,-1,2,1,38.81218541,1548749125,Regular,10795ab7f6779972603f572ed49f9236ade225c10ecfe9000386a5eed64420e6
10795ab7f6779972603f572ed49f9236ade225c10ecfe9000386a5eed64420e6,1,2,1,38.81218541,1548743648,Vote,f721f38ce67163a906fac6f423948c7d66e5cfc02b3e5c5846c198e3a4bdb128
9ba859c42d68512864c4c57a854ad18d57a91298d4b846afb15b4c9c406579ce,-1,4,1,38.81218541,1548724638,Regular,3393a707ec66e764e431f146d28c259e75c9e98ad4dc9550fb7a68d47d1b1bcb
3393a707ec66e764e431f146d28c259e75c9e98ad4dc9550fb7a68d47d1b1bcb,1,2,1,38.81218541,1548722764,Vote,9ba859c42d68512864c4c57a854ad18d57a91298d4b846afb15b4c9c406579ce
8273d7de3f41e1fe38fdfd3d771c5365fe526a8a096f8e5c49515a9fd732d96a,-1,0,1,37.97828406,1548624779,Ticket,8637143674ed830ac40d0972b5dc69f98009008026240f3389fe4668cc2f73d4
8273d7de3f41e1fe38fdfd3d771c5365fe526a8a096f8e5c49515a9fd732d96a,1,0,1,37.97825426,1548624779,Ticket,f5e0f5fcc016ac502b0736bd8167e90273b289618daea5349def153e14b172db
e3d5ca9afbf28f7f62d147ead75f331289e12930d979aa096aa5dc867e7ecdf1,1,0,1,37.97825426,1548624779,Ticket,11ddcb929fdd2bc0ebb39947b15833f179abd1bbb80f669b43a0f8c02e441ac4
e3d5ca9afbf28f7f62d147ead75f331289e12930d979aa096aa5dc867e7ecdf1,-1,0,1,37.97828406,1548624779,Ticket,8637143674ed830ac40d0972b5dc69f98009008026240f3389fe4668cc2f73d4
8637143674ed830ac40d0972b5dc69f98009008026240f3389fe4668cc2f73d4,1,0,1,37.97828406,1548624637,Regular,8273d7de3f41e1fe38fdfd3d771c5365fe526a8a096f8e5c49515a9fd732d96a
8637143674ed830ac40d0972b5dc69f98009008026240f3389fe4668cc2f73d4,1,1,1,37.97828406,1548624637,Regular,e3d5ca9afbf28f7f62d147ead75f331289e12930d979aa096aa5dc867e7ecdf1
