tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4fdde9ea61f0146ad6cd283e6a9c1270d55f3b0fa0911bf026bf58df551048,-1,5,1,26.98639774,1545082471,Regular,97060a34ac556d3ebe40a02529063178903410eb1d41f9ad44795b78b83f1af2
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1138,1,26.98639774,1545079884,Regular,b65d2e9e2e7f253173beff83b7b87111470858b7704ad640a8ade8abed3f1db2
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,175,1,26.98639774,1545079884,Regular,8a6e9a78e588e2517e7e1052b889876f975d92cfb777d3f9089aa30880806d17
97060a34ac556d3ebe40a02529063178903410eb1d41f9ad44795b78b83f1af2,1,2,1,26.98639774,1545016854,Vote,0d4fdde9ea61f0146ad6cd283e6a9c1270d55f3b0fa0911bf026bf58df551048
b65d2e9e2e7f253173beff83b7b87111470858b7704ad640a8ade8abed3f1db2,1,2,1,26.98639774,1544978352,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
8a6e9a78e588e2517e7e1052b889876f975d92cfb777d3f9089aa30880806d17,1,2,1,26.98639774,1544900100,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
2f39f7b6c253a83f223e1f64de98100dad2db1520192918fbc4285119468b626,-1,4,1,26.98639774,1544898271,Regular,90eaee8fd584bdcec2fb2aa2a0729ad0cefdc7ab6e0c2709254c89f96e8e8c1c
90eaee8fd584bdcec2fb2aa2a0729ad0cefdc7ab6e0c2709254c89f96e8e8c1c,1,2,1,26.98639774,1544898010,Vote,2f39f7b6c253a83f223e1f64de98100dad2db1520192918fbc4285119468b626
067636902df66de37ff0ce09dac8aad1f3a83b22dddcb812e40aaf4ebfc14d25,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
0c3be4fe638a7c4ac01f6959aebef207773b44fbc300d85cff5b527b24a631e3,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
0e30ee6ca6848e79cef8bf972767a55098985270fa355bba58e2876ac594f373,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
10df3c9ce7521cd76384d9d6440f5761d419daa59e90cb935d0d3fcc218121e5,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
1ccb0e48f19a4fc8a7de3cb84e16f2d1b5123592bc7c194388778ab076f031b3,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
2184f887c2f417739ac5411172bb7f2bd45652c3fb3c83ec9aa8f1552f03edf3,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
3b500e8dcaec906a8b92549b2bedac4c19a96ce54777720e7a2ad14fbd0290ba,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
67fe05475dae49945c62bf724e492456ae30c16058b06ed477c891e1b78d1479,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
90bbee03c9d1943b05ecdee7cc1180eb5513ed940ebf2c77fce7301f5d138898,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
956cc8bfd9002dea9dbc684b2011070174c00828d6c224baa6daa70b96a79a39,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
9a00bef2841bda52c93d0d8a17ee2833e732dde3f8791e460e79df41637aef39,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
a888b5411ae6556f322b233c06c5d728b32df6114d519bc61b7be37893439b0a,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
a92adbb1b11a930060ad9742eece47fa66871779cd35832e96c7da79e3304704,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
ac0e0d66d163b325710dec04a5b803df511c5b42d10d70d3a2cf70be0fa70038,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
c1a047ce725719714c2d49fbc2339eea9e46369db1df4647a1a2b27ffe96a8f3,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
c3cdb88d9b85f98b7487688a9b4ecf06a9828a1569538937c12cf79f3c59e620,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
c79a9512e19e81bfa01c397f208fa77e273e3fc5a35dc8c8e75de07aeb41e90f,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
c81aa0b01105c94e69ead60c6cdcaa4b01f735da39a93d63a44b66fdcdef2fc9,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
cf5d113180ff7930e70edfa3d15cb0e885027129dbbddc22565927980579ad40,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
f60d7f756bc135bff256aebb3f7f451abc5c57304547b405d7eaafe4cb3dac0d,-1,0,1,26.01825936,1544897292,Ticket,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,12,1,26.01825936,1544897282,Regular,cf5d113180ff7930e70edfa3d15cb0e885027129dbbddc22565927980579ad40
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,5,1,26.01825936,1544897282,Regular,ac0e0d66d163b325710dec04a5b803df511c5b42d10d70d3a2cf70be0fa70038
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,6,1,26.01825936,1544897282,Regular,a888b5411ae6556f322b233c06c5d728b32df6114d519bc61b7be37893439b0a
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,2,1,26.01825936,1544897282,Regular,3b500e8dcaec906a8b92549b2bedac4c19a96ce54777720e7a2ad14fbd0290ba
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,13,1,26.01825936,1544897282,Regular,a92adbb1b11a930060ad9742eece47fa66871779cd35832e96c7da79e3304704
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,8,1,26.01825936,1544897282,Regular,f60d7f756bc135bff256aebb3f7f451abc5c57304547b405d7eaafe4cb3dac0d
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,17,1,26.01825936,1544897282,Regular,90bbee03c9d1943b05ecdee7cc1180eb5513ed940ebf2c77fce7301f5d138898
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,14,1,26.01825936,1544897282,Regular,67fe05475dae49945c62bf724e492456ae30c16058b06ed477c891e1b78d1479
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,7,1,26.01825936,1544897282,Regular,1ccb0e48f19a4fc8a7de3cb84e16f2d1b5123592bc7c194388778ab076f031b3
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,0,1,26.01825936,1544897282,Regular,c81aa0b01105c94e69ead60c6cdcaa4b01f735da39a93d63a44b66fdcdef2fc9
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,10,1,26.01825936,1544897282,Regular,0e30ee6ca6848e79cef8bf972767a55098985270fa355bba58e2876ac594f373
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,3,1,26.01825936,1544897282,Regular,c1a047ce725719714c2d49fbc2339eea9e46369db1df4647a1a2b27ffe96a8f3
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,9,1,26.01825936,1544897282,Regular,c79a9512e19e81bfa01c397f208fa77e273e3fc5a35dc8c8e75de07aeb41e90f
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,16,1,26.01825936,1544897282,Regular,956cc8bfd9002dea9dbc684b2011070174c00828d6c224baa6daa70b96a79a39
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,4,1,26.01825936,1544897282,Regular,2184f887c2f417739ac5411172bb7f2bd45652c3fb3c83ec9aa8f1552f03edf3
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,15,1,26.01825936,1544897282,Regular,10df3c9ce7521cd76384d9d6440f5761d419daa59e90cb935d0d3fcc218121e5
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,1,1,26.01825936,1544897282,Regular,9a00bef2841bda52c93d0d8a17ee2833e732dde3f8791e460e79df41637aef39
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,18,1,26.01825936,1544897282,Regular,067636902df66de37ff0ce09dac8aad1f3a83b22dddcb812e40aaf4ebfc14d25
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,11,1,26.01825936,1544897282,Regular,c3cdb88d9b85f98b7487688a9b4ecf06a9828a1569538937c12cf79f3c59e620
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,1,19,1,26.01825936,1544897282,Regular,0c3be4fe638a7c4ac01f6959aebef207773b44fbc300d85cff5b527b24a631e3
