tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,28,1,0.00699579,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,24,1,0.00699579,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,25,1,26.82458598,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,26,1,0.00699579,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,27,1,26.82458598,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,37,1,26.82458598,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,36,1,0.00699579,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,35,1,26.82458598,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,34,1,0.00699579,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,33,1,26.82458598,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,32,1,0.00699579,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,31,1,26.82458598,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,30,1,0.00699579,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,29,1,26.82458598,1552444400,Regular,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
52ab81844dc51452b94ef51791fbc7880f06e5bdeb2de4de97b3519c1434641b,-1,0,1,0.00699579,1552443574,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
52ab81844dc51452b94ef51791fbc7880f06e5bdeb2de4de97b3519c1434641b,-1,1,1,26.82458598,1552443574,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
1a61e8b017255fe20397e45f902c96506a7cb652c26708fe694ae7aba287bd4d,-1,1,1,26.82458598,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
