tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1345,1,58.2062419,1546628408,Regular,eab3917f9fe681179c549b397af2aaae8a8fe8005d1800f4f197dafd4e8567fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,543,1,58.22512976,1546628408,Regular,16b8de1f780fc7c1c2d74893b4d43a185c2b656f47f034b09d7347df1eb755f8
eab3917f9fe681179c549b397af2aaae8a8fe8005d1800f4f197dafd4e8567fd,1,2,1,58.2062419,1545637720,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
16b8de1f780fc7c1c2d74893b4d43a185c2b656f47f034b09d7347df1eb755f8,1,2,1,58.22512976,1545221241,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
cedadf978c2729045a758403f4234d23913cc2e9a9f016dad1ddbb782d7ffe1e,-1,6,1,58.22512976,1545219139,Regular,69d2d45a07fba174346819c2811decb2167c9c7b60d5e9aba956a25025516ddd
69d2d45a07fba174346819c2811decb2167c9c7b60d5e9aba956a25025516ddd,1,2,1,58.22512976,1545218635,Vote,cedadf978c2729045a758403f4234d23913cc2e9a9f016dad1ddbb782d7ffe1e
2180827b3763d69898e2be5dd00b3678ec8b988e448c1855682f5dee4a25e92b,-1,1,1,58.22512976,1545214129,Regular,7d26125a0dcee679c01d9574ce958e5d113a9f81cd28663573770f1788e7c369
7d26125a0dcee679c01d9574ce958e5d113a9f81cd28663573770f1788e7c369,1,2,1,58.22512976,1545213788,Vote,2180827b3763d69898e2be5dd00b3678ec8b988e448c1855682f5dee4a25e92b
08bdcbb938fbcdc7fadf68b99df98e677eeb8df323a8cff4fa95f32fc3816dce,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
1546e7420cf20199709a0bba9af65efc4d41ed301ded8902612feadd1a955675,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
179feaf85fd78256820484a7ccaa19335d2320be73680edcd84632a655f60cab,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
2bce365f38c3189ae94b4738c88ae8265502011e4bf8462bc36df0ad75095523,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
2ebb91262e3895c971a772a669d856e52dc09c51f2630808dc1bc53532b15eb6,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
360221d1f37099020bffc194bd23680c1fdd013d993aa1abfe6a0427880e729f,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
38cc5d9cfa3edd967dcb1408687ba0c7304e9319210efda229b8408ec46c8a7f,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
4b09e7f2a6011b410867ddd7e673ea4d483b26ec7b87acd00042734742e1fdcf,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
5112abf90fe612d0e9c9d5ac0d7331508b4ef2598541acf09ff6528b7bed6af0,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
58846609fa06eb2b630bad25e21a430af386baf02695e3851ec287553fd8c71f,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
5be6f7e8ba20e575724af4e5803b1c38dcd74801935bb709a0c4d45a1eee18b5,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
5f2e24aacc15139e1e2ddc70aeb1d63a089d5252946af5c438b79a5eee3110d3,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
6aafca37bbc97718d632bede6ca2cae1174888467d1b1b9fb8dd5156b2cf5885,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
958655a481a21ea0f958395889d75f90c3b7552e76e611522b89de5fadf08647,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
963eca05074428c8f22487f962faaaeec2705492f39cffa68d41b83faf12103d,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
a953d3198270253be520dddb0491355edbe14be51431ade6b5854a25bc3a3518,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
bf2bb5714bb6e8636ddf65f75b118de12275568a4a4e9e405301217666764f70,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
cb40a20084da1bd5e4da0f1b4a9459d59bcc59f05929241cf790eaea965aafac,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
e31e07aef4976608a6e56e77bce7af846472634ceca7d6da1e9951b23ca8a027,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
efed5bb8951f2ff5812c05802b78c1a4fa45fe4bdeb415a43c1bf2cef85a6b39,-1,0,1,36.30478616,1545212303,Ticket,a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,4,1,36.30478616,1545212281,Regular,360221d1f37099020bffc194bd23680c1fdd013d993aa1abfe6a0427880e729f
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,1,1,36.30478616,1545212281,Regular,08bdcbb938fbcdc7fadf68b99df98e677eeb8df323a8cff4fa95f32fc3816dce
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,17,1,36.30478616,1545212281,Regular,e31e07aef4976608a6e56e77bce7af846472634ceca7d6da1e9951b23ca8a027
