tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,21,1,29.57327275,1545091224,Regular,5c7d8099e0e80d5962e0b7e2f8402eb490e0cb6b36b53c4a2b7ae0d5683dacf8
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,177,1,29.5530224,1544634098,Regular,a65bbf1907351933f20e4225b38700e776c63ea26aeb67cf551af19490e263ec
116fd82bd4b7ceb73db53d282b4f3ba18ac7027735816b7d3b5c7267a37ef80b,-1,1,1,28.54554271,1543975620,Vote,4a4d79a9ee26984c81bf81e97476f0bccab2480c91df8d3d1741ae406448283b
a65bbf1907351933f20e4225b38700e776c63ea26aeb67cf551af19490e263ec,1,2,1,29.5530224,1543966220,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
2b8d2980f06668afe4a89ba837c3bb5922514640887772adec155dca3da9c5fd,-1,15,1,29.5630972,1543728983,Regular,4cf9c93fc163e0e98cb120d3ba89b92396e0a114ac03f9ef950ebf3495d64f9b
4cf9c93fc163e0e98cb120d3ba89b92396e0a114ac03f9ef950ebf3495d64f9b,1,2,1,29.5630972,1543721019,Vote,2b8d2980f06668afe4a89ba837c3bb5922514640887772adec155dca3da9c5fd
60088069a5a184e8e36c16b59b34f81d3a53198d190baa743b3933931d77958a,-1,17,1,29.5630972,1543680248,Regular,be59781212470c4abecf3a88133ee4b7ccffcb3a353996b9f2b5f5e60e3e80d4
be59781212470c4abecf3a88133ee4b7ccffcb3a353996b9f2b5f5e60e3e80d4,1,2,1,29.5630972,1543667654,Vote,60088069a5a184e8e36c16b59b34f81d3a53198d190baa743b3933931d77958a
b45017bf9837b74ffbeab8c0101938f3ce7e6ae24fd8751fb3cf3bdd805fde51,-1,1,1,28.54554271,1543662731,Vote,433b9777243d4c57a40449fffe06ff0b41c7010d72a5495f289391536bbe58a3
e24904bf5b4dfd44c1d5d1c812e52a3d5c0f62cbdbddc64f3ea8228dbe80c1f6,-1,1,1,28.54554271,1543645508,Vote,fd0d118fa980ea05a4cd31d135b317c70701feed4e1356ee65ed7350ced3007c
e995f09b6ad82a1094da8fcc58e1cd1a29c9bcf2868acd6eb2743138bf104fa2,-1,1,1,28.54554271,1543406124,Vote,4e3fad66b607843d96470245f24b7e30b12dbabe3a0be8c5c89d87633555c885
dee2881f01cf498e59cd67d6180cf547c4541b8e5d85f1785a38b5429a447441,-1,1,1,28.54554271,1543399816,Vote,b25990a4965ad8cb6687b156f5011ec103ebe8b64deae886c09164536f539eba
132292790addfec3627036ac576a0cad5583b4d1830d779d26a36070d8bed802,-1,1,1,28.54554271,1543387368,Vote,9bc2147c97fefdbd2bcabc5fb84b4456305ac89c3405552b6431627c4b6e2be7
f11649d5e480fe6a32fff9b2ee198fc6b61fec5692ee53716648093fd1fafce1,-1,1,1,28.54554271,1543351188,Vote,f917ca304cc7ecacd12b8cb3e5ef0115a279eeeed5036d6f566f58bb7463da98
5a9b418153eba4804f7c28fec94f4cc4fc4ee95a0228424fdfbaef2be10b6c7b,-1,1,1,28.54554271,1543333564,Vote,b4f07a2e79b6df3b844c9344698bc104b107a5c0620049bb8bc63e8a50fbcd46
c1d840f9f349f1acb216671503cad20407b834aaf916f8cb4a58354a78c7cacc,-1,1,1,28.54554271,1543332603,Vote,82b5925843f01680187a238a4654726198756b3e9c05eaeca979f61f974f65f3
d828f291b81ec20bba798550770156633646ff34ea918d2ad49615b51ec6cd12,-1,1,1,28.54554271,1543327736,Vote,92960c28062270260257719ba66182f65750f0e88579a42d8e3df00342bf6ba8
26417c3e511e6d6bb03fede770c3329d6be294b339582707a09bc8edd877d815,-1,8,1,29.5630972,1543324499,Regular,fa0a460d384d45e98c9265d4c2de6c18ef66a2abae4d901c792f2cc7e58d1256
fa0a460d384d45e98c9265d4c2de6c18ef66a2abae4d901c792f2cc7e58d1256,1,2,1,29.5630972,1543322553,Vote,26417c3e511e6d6bb03fede770c3329d6be294b339582707a09bc8edd877d815
b34274a5ac833a57ba01a432d1f6a0b4e117d938da9c851d9bffa72064e83331,-1,3,1,29.5630972,1543317617,Regular,6acefe4f1c2e0dc3961ee65e91fbce0373f9031189350eef85e97b2e3cd40335
6acefe4f1c2e0dc3961ee65e91fbce0373f9031189350eef85e97b2e3cd40335,1,2,1,29.5630972,1543316798,Vote,b34274a5ac833a57ba01a432d1f6a0b4e117d938da9c851d9bffa72064e83331
7a80216f2b8e441931dfe4e043e8d4b6593bb12bd3216fbc6ba59c92ba9dadc5,-1,16,1,29.5630972,1543316362,Regular,38cbc13ab1ee6d72548ecb8c707d3244b4b12f7694e7ddb964238d0405c7906d
38cbc13ab1ee6d72548ecb8c707d3244b4b12f7694e7ddb964238d0405c7906d,1,2,1,29.5630972,1543315556,Vote,7a80216f2b8e441931dfe4e043e8d4b6593bb12bd3216fbc6ba59c92ba9dadc5
e94891a93a187be18614bf64d0b00c3b8ff35327b667aa529a83c95db5635e13,-1,24,1,29.5630972,1543314704,Regular,4421ccdd2ac208fcc869964a26483832c73891b635b45a5c80537384839d35c6
4421ccdd2ac208fcc869964a26483832c73891b635b45a5c80537384839d35c6,1,2,1,29.5630972,1543314271,Vote,e94891a93a187be18614bf64d0b00c3b8ff35327b667aa529a83c95db5635e13
ae7602ad72e719f74fa3530d9229b2b3fdd23091bf1943c41b55664fb5291893,-1,5,1,29.57327275,1543312207,Regular,11f548de5d6796f6ba9e104ad7ae3decf1cb66112c9e3683316232b41ad0d714
9728d81ab6783956607112f164a626248f682c76cb5e32d272493a428326899e,-1,1,1,28.54554271,1543310818,Vote,8ee96f76411d6e5628c013aa852d7642d1b9858ff93cdec2aec98f8f79628857
11f548de5d6796f6ba9e104ad7ae3decf1cb66112c9e3683316232b41ad0d714,1,2,1,29.57327275,1543310592,Vote,ae7602ad72e719f74fa3530d9229b2b3fdd23091bf1943c41b55664fb5291893
5c7d8099e0e80d5962e0b7e2f8402eb490e0cb6b36b53c4a2b7ae0d5683dacf8,1,2,1,29.57327275,1543306685,Vote,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
20b6d2a4060a4c885316b7209fd29bfa273b65a542d407f408ab36cc98389bdf,-1,11,1,29.57327275,1543306539,Regular,96bd99f63054c21b89638082b72d1154f99ce2d64fb21b7c29636aba25136e72
f37f091a8cb73b831debb4a58d56c28e79ab460264868f268f320ce4ae07d38b,-1,1,1,28.54554271,1543305579,Vote,5aa6797deff6da696e3dfe3e86ee5f52427715a8d788b4e391a74554ca8069e6
96bd99f63054c21b89638082b72d1154f99ce2d64fb21b7c29636aba25136e72,1,2,1,29.57327275,1543305046,Vote,20b6d2a4060a4c885316b7209fd29bfa273b65a542d407f408ab36cc98389bdf
ebd6c8f5ebb71906e9f140d78914265dba3511053c5f370cca7afc0de151970b,-1,1,1,28.54554271,1543300059,Vote,1825f9840ae4f668d8975b3e707e5fc3b433eaa044b13c67afaec41db119f901
aec8d7f1c96291b0ea204a62c9798483d1e94e953113199307153b976695687d,-1,1,1,28.54554271,1543289667,Vote,28de19ee3ce4e4a0885645d58662aca225aec9ebbf48a1f7730278b4f3251763
ec9f03144f966f854db811a70a1460b604a09026d229d261f9ed869d98a40a00,-1,5,1,29.57327275,1543289067,Regular,9a132af62c83ae7fb5be9a3dfeb656d22ec8fe4881afdef3c4308efc70fb4d89
85f3463df4eb7ff8837b687df2800e02efd1880a1a0394cd5f95faf9fd61b971,-1,11,1,29.57327275,1543287775,Regular,a17b8317e800bf09f10c826312ef17c1516c5968db1069fe47d2f28cae59ff4c
9a132af62c83ae7fb5be9a3dfeb656d22ec8fe4881afdef3c4308efc70fb4d89,1,2,1,29.57327275,1543287720,Vote,ec9f03144f966f854db811a70a1460b604a09026d229d261f9ed869d98a40a00
c60aaa8c835ba5c2ee7f04acda11fb26f8c8b688734f35f822050c1d2bc1b79b,-1,1,1,28.54554271,1543285528,Vote,0a94f5c5a539a69c5567486f1e48fddffbcb4cca9d92b778339819fa407b5885
a17b8317e800bf09f10c826312ef17c1516c5968db1069fe47d2f28cae59ff4c,1,2,1,29.57327275,1543284215,Vote,85f3463df4eb7ff8837b687df2800e02efd1880a1a0394cd5f95faf9fd61b971
