tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d7a9c1129af98ed425f6a321b006ded159b6e2e8f062d3754e8b90303746c7e,-1,6,1,46.3948088,1680882057,Regular,e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57
7d7a9c1129af98ed425f6a321b006ded159b6e2e8f062d3754e8b90303746c7e,-1,4,1,46.3948088,1680882057,Regular,e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57
7d7a9c1129af98ed425f6a321b006ded159b6e2e8f062d3754e8b90303746c7e,-1,7,1,46.3948088,1680882057,Regular,e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57
bb086a55251199c4c4b8ff0854352a38636ad6714bbaa7efb2db40ba954a1d6c,-1,4,1,46.3948088,1680882057,Regular,e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57
bb086a55251199c4c4b8ff0854352a38636ad6714bbaa7efb2db40ba954a1d6c,-1,2,1,46.3948088,1680882057,Regular,e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57
bb086a55251199c4c4b8ff0854352a38636ad6714bbaa7efb2db40ba954a1d6c,-1,6,1,46.3948088,1680882057,Regular,e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57
e2a5ec6228f28f5eebd896771588e9045db3ef4825ba5eab6945f31cf40c05b5,-1,2,1,46.3948088,1680882057,Regular,e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57
e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57,1,6,1,46.3948088,1680882057,Regular,e2a5ec6228f28f5eebd896771588e9045db3ef4825ba5eab6945f31cf40c05b5
e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57,1,0,1,46.3948088,1680882057,Regular,bb086a55251199c4c4b8ff0854352a38636ad6714bbaa7efb2db40ba954a1d6c
e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57,1,4,1,46.3948088,1680882057,Regular,bb086a55251199c4c4b8ff0854352a38636ad6714bbaa7efb2db40ba954a1d6c
e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57,1,5,1,46.3948088,1680882057,Regular,bb086a55251199c4c4b8ff0854352a38636ad6714bbaa7efb2db40ba954a1d6c
e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57,1,1,1,46.3948088,1680882057,Regular,7d7a9c1129af98ed425f6a321b006ded159b6e2e8f062d3754e8b90303746c7e
e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57,1,2,1,46.3948088,1680882057,Regular,7d7a9c1129af98ed425f6a321b006ded159b6e2e8f062d3754e8b90303746c7e
e3388a20f3c6b4019ffee4e8594166563affe899f8a4d3d9b5f2bade9c9f2e57,1,3,1,46.3948088,1680882057,Regular,7d7a9c1129af98ed425f6a321b006ded159b6e2e8f062d3754e8b90303746c7e
