tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbea5a837e1c72ca45a68d6db100a900af2870644a90c2e114af61f2bb37e606,-1,14,1,31.98882313,1544724599,Regular,366af0c663245c9bb18f69e1e287592c0b49ab865f55fde66d0e92f7345a3eed
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,-1,21,1,31.98882313,1544101728,Regular,8aacc2762cc7288933664927eadd90eb25525ad05843ff054317bcef74cde2e5
148ace8d54eed54e886f365ca6a5faec793f10e1e1ef2046aac4b237a8adadb7,-1,18,1,31.98882313,1543078695,Regular,caa3d0b281b860bb63ba2e6b6f466c4838c19e2d5d051226f581b4a9d77813a9
caa3d0b281b860bb63ba2e6b6f466c4838c19e2d5d051226f581b4a9d77813a9,1,2,1,31.98882313,1543075398,Vote,148ace8d54eed54e886f365ca6a5faec793f10e1e1ef2046aac4b237a8adadb7
4588eff80daaaa187b04cf028003758fd4f6b113771556b97c6fb076b5285ccf,-1,15,1,31.98882313,1542986429,Regular,3ed55684ac4726329631fef00eff6bf0fa074cce1149992135b2db272dd291a5
3ed55684ac4726329631fef00eff6bf0fa074cce1149992135b2db272dd291a5,1,2,1,31.98882313,1542983150,Vote,4588eff80daaaa187b04cf028003758fd4f6b113771556b97c6fb076b5285ccf
8aacc2762cc7288933664927eadd90eb25525ad05843ff054317bcef74cde2e5,1,2,1,31.98882313,1542953309,Vote,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
366af0c663245c9bb18f69e1e287592c0b49ab865f55fde66d0e92f7345a3eed,1,2,1,31.98882313,1542910565,Vote,cbea5a837e1c72ca45a68d6db100a900af2870644a90c2e114af61f2bb37e606
21be890052bd29b4a12b3f49b93a51211fc970e9fef19534b6a1d13926d30b4b,-1,11,1,31.98882313,1542907344,Regular,84640d2397ee0e5edaf14249b74b94c60b829abb85c5fb0390001dfb9b42fe9a
84640d2397ee0e5edaf14249b74b94c60b829abb85c5fb0390001dfb9b42fe9a,1,2,1,31.98882313,1542905044,Vote,21be890052bd29b4a12b3f49b93a51211fc970e9fef19534b6a1d13926d30b4b
4747dae0037528abe7e278b8fa7c02eda3c1a71d2a553923a74b2fe9ffa1f55e,-1,0,1,30.95111379,1542852478,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
6cfdb50d14304d7b2df9998c900064c74d396a44d051ec48ad82888992af3aef,-1,0,1,30.95111379,1542852478,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
9a16c14587140703c121a81ccc3e387780eb3ca6c28bb3bf0690d2022d1b8b69,-1,0,1,30.95111379,1542852478,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
0a9bb21b1f73f243394a67b348397b69ee1cf6303f7cdf182147894ec47d202f,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
0c5f8e39df5439d3322a4fe1e8fc73170416da2b7a76d282d88ea69555782d46,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
0cf345e72594a7f0bda5a065d7c7dcf306e73a60594e3ae4f3ee26ec51c52dff,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
1fd89c2fc124233b4dee22ba254c41c093f564ed35e5e6b2c96f78561465726d,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
4e990b5221e2b566c059a2e06c07ef435ff56900b4a27a785c7e08b18b926f5a,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
4fd126ddab48496279f23a9353bb9e114ba817c2d550bfb73ad3dd13e09cecc2,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
785fc0e50d972bb66b9e01f1cfb69e77e72643e52062664f3e4fc3b5303c8b8a,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
7a06993df6b22cf02bfa780b4e0dda167c684d800335220466079054bf7b0bd3,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
859177a630c93715e404264a15b0ee138fd8b8c7d6b0db41b7bf7af1d54bc4bd,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
8b672301ad31e01d228c40158f2dff191b648a7fd2e04bb5e83f4830d4b8ddd4,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
abc7f3b5383dadf418978f1bbd3228f6ce4f9376200bfe880752e16fad5c74d9,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
bf81d458e463f53eb5fd3b266a1d7f421f1e644f5acd94dd651576bd7f8cbb2f,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
c340fd782581766748566a14da794792aa777138736ba3e58e9539299156d8a5,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
c9603965af2048bf10b784a986094acb3131ae0a636a9c159878fd7d2bdf247e,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
c96b8028cd4763a5932833cbb1fe0c58ab150e2b401ece6ec01953df1db9313c,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
df48a018c4cfad731e708d3463e1a82aa944e13ff4d15ee8b57e03eebe1b6e39,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
e5d790f750ca3f657e9dcbd47f20e99f9e915718c267b1d4017e560704d1e752,-1,0,1,30.95111379,1542852393,Ticket,ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,17,1,30.95111379,1542852279,Regular,0c5f8e39df5439d3322a4fe1e8fc73170416da2b7a76d282d88ea69555782d46
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,13,1,30.95111379,1542852279,Regular,8b672301ad31e01d228c40158f2dff191b648a7fd2e04bb5e83f4830d4b8ddd4
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,7,1,30.95111379,1542852279,Regular,c9603965af2048bf10b784a986094acb3131ae0a636a9c159878fd7d2bdf247e
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,4,1,30.95111379,1542852279,Regular,abc7f3b5383dadf418978f1bbd3228f6ce4f9376200bfe880752e16fad5c74d9
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,11,1,30.95111379,1542852279,Regular,4e990b5221e2b566c059a2e06c07ef435ff56900b4a27a785c7e08b18b926f5a
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,8,1,30.95111379,1542852279,Regular,859177a630c93715e404264a15b0ee138fd8b8c7d6b0db41b7bf7af1d54bc4bd
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,18,1,30.95111379,1542852279,Regular,1fd89c2fc124233b4dee22ba254c41c093f564ed35e5e6b2c96f78561465726d
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,6,1,30.95111379,1542852279,Regular,4fd126ddab48496279f23a9353bb9e114ba817c2d550bfb73ad3dd13e09cecc2
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,12,1,30.95111379,1542852279,Regular,c340fd782581766748566a14da794792aa777138736ba3e58e9539299156d8a5
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,1,1,30.95111379,1542852279,Regular,df48a018c4cfad731e708d3463e1a82aa944e13ff4d15ee8b57e03eebe1b6e39
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,3,1,30.95111379,1542852279,Regular,bf81d458e463f53eb5fd3b266a1d7f421f1e644f5acd94dd651576bd7f8cbb2f
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,0,1,30.95111379,1542852279,Regular,785fc0e50d972bb66b9e01f1cfb69e77e72643e52062664f3e4fc3b5303c8b8a
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,16,1,30.95111379,1542852279,Regular,0cf345e72594a7f0bda5a065d7c7dcf306e73a60594e3ae4f3ee26ec51c52dff
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,2,1,30.95111379,1542852279,Regular,7a06993df6b22cf02bfa780b4e0dda167c684d800335220466079054bf7b0bd3
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,10,1,30.95111379,1542852279,Regular,4747dae0037528abe7e278b8fa7c02eda3c1a71d2a553923a74b2fe9ffa1f55e
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,9,1,30.95111379,1542852279,Regular,9a16c14587140703c121a81ccc3e387780eb3ca6c28bb3bf0690d2022d1b8b69
ce1e618761153f2bbd9d2463cf7123be848d4875928ebcb8084ff74bd3bb2339,1,19,1,30.95111379,1542852279,Regular,6cfdb50d14304d7b2df9998c900064c74d396a44d051ec48ad82888992af3aef
